sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-11-20T00:02:14;39.92;37.42;50.59;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:04:39;40.52;37.52;51.91;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:07:05;40.07;37.32;53.31;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:09:30;40.44;37.66;52.12;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:11:55;40.76;36.67;52.71;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:14:21;57.37;37.12;79.90;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:16:46;56.15;37.32;74.33;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:19:12;40.42;37.22;56.30;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:21:37;39.78;36.85;51.27;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:24:02;40.86;37.56;54.22;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:26:28;40.85;37.83;52.61;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:28:58;40.96;38.17;54.22;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:31:21;41.54;36.27;52.99;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:33:46;40.37;37.42;54.56;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:36:15;41.93;36.96;52.62;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:38:42;40.05;36.74;54.03;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:41:08;39.92;37.02;54.13;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:43:34;39.80;36.69;54.47;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:46:00;40.61;37.17;51.26;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:48:26;57.87;37.37;75.81;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:50:52;40.57;37.37;53.75;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:53:17;41.02;37.52;53.03;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:55:43;40.70;37.02;52.56;;
49543;Laerm;35435;48.792;8.962;2022-11-20T00:58:08;39.87;36.57;52.54;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:00:33;40.28;37.22;51.54;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:02:59;39.57;36.40;53.80;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:05:24;39.70;36.63;50.69;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:07:50;39.88;36.96;57.48;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:10:15;40.57;36.77;53.64;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:12:40;39.87;36.51;52.78;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:15:06;57.45;36.85;77.94;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:17:33;39.86;36.63;53.32;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:19:58;40.40;36.96;52.67;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:22:24;41.09;37.07;54.31;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:24:49;41.01;37.17;53.64;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:27:15;40.44;37.32;51.27;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:29:40;40.48;37.47;50.99;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:32:05;40.87;37.42;52.44;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:34:31;40.21;36.45;57.30;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:36:56;40.08;37.22;51.01;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:39:22;39.90;37.42;52.40;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:41:50;65.02;37.70;81.80;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:44:43;40.35;36.74;55.05;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:47:07;39.47;36.07;52.79;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:49:37;58.39;37.02;79.01;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:52:03;39.92;37.07;50.87;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:54:36;40.42;36.69;55.29;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:57:02;41.11;37.22;52.17;;
49543;Laerm;35435;48.792;8.962;2022-11-20T01:59:29;39.62;36.27;51.00;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:01:55;40.16;37.27;52.79;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:04:21;40.44;37.47;51.73;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:06:49;41.13;37.70;53.27;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:09:15;40.73;38.05;54.50;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:11:40;40.76;37.22;52.72;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:14:06;41.59;37.22;54.36;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:16:36;57.27;37.88;77.95;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:18:59;40.29;37.52;53.19;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:21:28;40.58;37.47;53.49;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:26:43;41.24;37.56;52.43;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:29:05;43.31;37.66;64.87;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:31:40;41.18;37.32;49.82;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:34:01;40.28;37.27;56.25;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:36:26;39.69;36.01;50.86;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:38:52;40.35;37.17;52.63;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:41:18;39.91;36.69;52.81;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:43:43;39.59;36.33;54.66;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:46:09;54.90;37.47;77.83;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:48:34;49.78;36.63;68.06;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:51:00;39.62;36.85;47.46;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:53:25;39.62;36.57;52.07;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:55:51;40.32;36.14;53.25;;
49543;Laerm;35435;48.792;8.962;2022-11-20T02:58:16;39.88;36.51;50.04;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:00:41;40.07;37.17;53.16;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:03:07;39.90;36.85;48.23;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:05:32;39.85;36.74;49.79;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:07:58;40.18;37.12;52.68;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:10:23;40.36;37.02;51.77;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:12:52;40.35;37.07;51.22;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:15:16;52.75;37.52;70.17;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:17:41;41.12;37.56;50.98;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:20:07;41.18;37.17;52.71;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:22:34;41.39;38.13;52.62;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:24:59;40.10;37.42;50.84;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:27:24;40.91;38.06;51.04;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:29:50;41.35;37.88;49.98;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:32:15;40.79;37.88;50.76;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:34:40;41.03;37.47;50.50;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:37:06;41.44;37.83;53.06;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:39:31;40.98;37.83;53.25;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:41:56;41.26;37.07;51.90;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:44:22;40.92;36.85;52.76;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:46:47;57.50;37.27;73.88;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:49:13;42.13;37.75;52.94;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:51:38;40.74;38.05;49.24;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:54:06;41.18;37.70;52.41;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:56:32;40.20;36.96;52.54;;
49543;Laerm;35435;48.792;8.962;2022-11-20T03:58:58;40.74;37.75;51.46;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:01:29;40.33;37.07;52.72;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:03:54;40.03;36.45;51.78;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:06:21;40.08;37.02;52.60;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:08:47;39.88;36.39;52.60;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:13:40;40.55;37.02;49.35;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:16:06;55.05;37.17;74.09;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:18:32;40.36;37.32;51.35;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:20:57;40.02;37.17;50.62;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:23:23;40.57;37.52;55.17;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:25:49;40.84;37.79;55.50;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:28:14;40.72;37.92;50.85;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:30:39;40.72;36.85;51.13;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:33:05;39.92;36.96;49.99;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:35:30;40.32;37.22;48.91;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:37:57;40.13;36.69;47.26;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:40:23;39.88;36.96;48.42;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:42:48;40.12;37.02;52.07;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:45:13;39.70;36.69;49.02;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:47:39;54.60;37.22;73.81;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:50:04;40.66;36.85;47.24;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:52:30;40.19;37.17;51.17;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:54:55;40.10;36.85;51.26;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:57:21;40.23;37.22;52.75;;
49543;Laerm;35435;48.792;8.962;2022-11-20T04:59:46;40.98;37.88;47.94;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:02:12;41.23;38.13;51.90;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:04:37;40.73;37.61;51.47;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:07:02;40.49;37.37;46.74;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:09:29;40.18;36.85;49.10;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:11:54;40.69;37.32;51.86;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:14:20;46.58;37.32;62.23;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:16:45;58.62;36.91;75.64;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:19:11;39.58;36.96;52.47;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:21:36;39.08;36.39;48.39;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:24:01;40.48;36.39;51.62;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:26:27;40.09;36.96;48.62;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:28:52;39.43;36.80;50.89;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:31:22;39.78;36.93;47.82;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:33:45;40.04;36.80;50.13;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:36:12;40.18;36.69;48.71;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:38:38;40.89;37.96;50.30;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:41:04;40.54;37.12;56.32;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:43:33;39.95;36.80;59.87;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:46:00;39.75;36.63;47.22;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:48:25;54.26;36.45;73.05;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:50:51;40.45;37.22;52.12;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:53:16;39.96;36.69;52.62;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:55:42;40.13;36.80;47.25;;
49543;Laerm;35435;48.792;8.962;2022-11-20T05:58:07;42.38;37.37;60.70;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:00:32;41.78;37.27;63.58;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:02:58;41.84;37.12;59.11;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:05:23;40.10;36.74;50.02;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:07:49;40.15;36.57;55.12;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:10:14;39.58;36.57;52.40;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:12:40;42.47;37.75;60.45;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:15:05;55.35;36.51;75.20;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:17:31;39.98;36.74;49.11;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:19:56;39.95;36.91;50.05;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:22:21;39.77;36.96;48.23;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:24:47;41.27;38.02;51.79;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:27:12;41.42;38.95;51.97;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:29:38;41.44;38.21;49.90;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:32:03;41.72;38.41;48.67;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:34:29;40.94;38.29;55.18;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:36:54;40.91;37.61;46.91;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:39:19;41.43;38.71;48.44;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:41:45;41.59;37.70;51.58;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:44:10;41.02;37.75;49.30;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:46:36;48.87;37.96;67.02;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:49:01;54.04;37.92;72.20;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:51:27;41.56;37.88;52.42;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:53:52;40.45;37.70;53.04;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:56:18;40.44;37.07;53.61;;
49543;Laerm;35435;48.792;8.962;2022-11-20T06:58:43;40.53;37.12;49.39;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:01:10;41.02;38.45;53.66;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:03:36;41.42;37.56;56.73;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:06:02;49.51;39.28;64.11;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:08:28;41.43;38.49;50.83;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:10:56;42.51;38.45;60.04;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:13:21;43.25;39.25;64.82;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:15:46;52.01;39.70;68.55;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:18:12;41.60;38.95;51.78;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:20:37;40.95;38.60;44.82;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:23:02;41.84;39.28;52.89;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:25:28;41.65;38.45;53.34;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:27:57;43.59;39.75;54.51;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:30:23;42.52;39.55;53.11;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:32:52;41.13;38.25;54.99;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:35:17;41.39;38.56;53.90;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:37:43;42.46;38.88;51.51;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:42:36;41.57;37.83;52.12;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:45:02;57.87;39.25;77.95;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:47:27;52.94;38.88;71.36;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:49:52;41.78;38.52;55.34;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:52:18;41.97;38.60;63.37;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:54:43;42.13;38.41;51.41;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:57:08;41.87;38.95;49.74;;
49543;Laerm;35435;48.792;8.962;2022-11-20T07:59:34;41.90;38.45;51.66;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:01:59;40.97;38.25;61.48;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:04:25;40.39;37.12;52.27;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:06:51;41.12;38.09;51.60;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:09:17;41.94;37.92;47.01;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:11:42;40.82;38.09;50.71;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:14:26;58.30;38.25;81.82;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:16:52;54.21;38.33;73.48;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:19:18;41.69;38.33;51.83;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:21:43;41.14;38.09;50.07;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:24:10;41.98;39.18;49.06;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:26:36;53.65;38.78;82.32;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:29:02;41.99;39.52;49.47;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:31:28;41.65;39.25;52.27;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:33:53;43.11;39.87;53.50;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:36:19;42.66;40.06;57.14;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:38:48;42.72;39.97;61.07;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:41:14;42.66;40.46;50.09;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:43:53;43.13;40.05;53.51;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:46:16;57.96;40.03;78.89;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:48:41;43.10;40.08;56.51;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:51:07;56.41;40.53;80.69;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:53:32;43.67;40.16;50.49;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:55:58;42.40;39.81;46.95;;
49543;Laerm;35435;48.792;8.962;2022-11-20T08:58:23;42.71;39.49;52.18;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:00:49;42.99;39.89;60.37;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:03:14;42.75;39.89;53.91;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:05:40;42.33;39.73;49.58;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:08:05;43.24;40.05;53.16;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:10:30;42.92;40.46;52.01;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:12:57;43.37;40.48;49.34;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:15:23;43.39;40.28;51.19;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:17:52;58.56;40.03;74.36;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:20:18;42.60;39.52;49.00;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:22:44;42.16;39.12;49.09;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:25:09;42.81;40.41;48.39;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:27:34;42.69;40.53;53.15;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:30:00;43.09;39.86;51.74;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:32:26;43.33;40.80;54.69;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:34:51;42.66;40.46;54.25;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:37:17;43.03;40.33;55.90;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:39:43;43.02;40.55;61.12;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:42:13;43.07;40.73;53.57;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:47:26;59.02;41.11;74.48;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:52:22;44.07;39.92;55.85;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:54:47;43.97;40.84;57.84;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:57:18;43.16;40.41;55.28;;
49543;Laerm;35435;48.792;8.962;2022-11-20T09:59:51;42.79;40.21;55.27;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:04:56;42.79;39.95;53.90;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:07:38;43.22;39.87;61.10;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:10:00;48.34;41.84;69.66;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:15:12;57.44;42.50;77.07;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:20:27;46.66;42.82;70.51;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:25:23;43.24;40.33;56.58;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:30:17;42.90;40.60;55.42;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:32:47;42.73;40.13;53.06;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:37:42;42.92;40.05;52.75;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:40:19;42.32;39.97;52.88;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:42:49;43.40;40.67;57.03;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:47:45;55.09;43.08;72.34;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:50:11;44.73;41.02;54.79;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:53:01;46.74;41.51;74.00;;
49543;Laerm;35435;48.792;8.962;2022-11-20T10:59:00;43.76;41.02;52.93;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:00:32;43.40;41.00;53.53;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:02:58;44.34;41.50;53.79;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:05:33;42.86;39.73;53.53;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:08:00;42.68;40.08;53.75;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:10:28;43.10;40.21;53.53;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:12:53;42.82;40.23;58.87;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:15:37;57.12;40.08;75.26;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:17:57;57.30;40.80;75.04;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:20:24;42.84;40.13;57.44;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:22:55;43.30;40.05;52.41;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:27:55;42.73;39.95;53.05;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:30:22;42.48;40.00;56.73;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:32:48;42.64;39.89;52.50;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:37:46;43.23;40.57;54.64;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:40:13;42.92;40.23;58.76;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:42:52;43.19;40.57;67.06;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:45:15;57.00;40.53;74.90;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:47:44;56.41;40.87;74.89;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:53:02;43.61;41.18;53.03;;
49543;Laerm;35435;48.792;8.962;2022-11-20T11:55:04;43.50;41.08;56.36;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:05:18;42.88;40.43;61.16;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:07:49;43.03;40.76;52.42;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:10:22;49.70;42.66;62.43;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:12:53;45.08;42.50;55.61;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:15:22;54.19;42.92;69.61;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:17:46;54.31;41.96;71.17;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:20:12;61.06;41.89;81.39;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:22:44;43.87;41.93;54.15;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:25:19;45.87;41.64;68.34;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:30:25;43.87;41.81;53.33;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:35:29;44.40;42.38;53.65;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:38:01;45.39;43.00;56.56;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:43:03;44.69;42.33;57.44;;
49543;Laerm;35435;48.792;8.962;2022-11-20T12:59:02;45.94;42.88;62.09;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:06:47;44.45;41.98;52.88;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:09:14;67.22;41.48;86.48;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:14:10;56.58;42.33;76.19;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:19:03;45.29;41.61;57.91;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:21:39;44.05;41.79;52.61;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:29:32;43.66;40.95;63.60;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:34:31;43.68;40.82;55.36;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:36:57;43.63;41.61;56.86;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:39:26;45.74;42.41;64.14;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:41:56;44.84;41.40;66.37;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:44:27;58.59;41.61;75.45;;
49543;Laerm;35435;48.792;8.962;2022-11-20T13:46:52;56.57;42.06;73.34;;
