sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:01:22;81.23174940270772;;;204;150680
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:03:52;73.92804337111878;;;185;150146
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:06:23;86.45011694221245;;;215;149219
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:08:54;83.25184343367603;;;210;151348
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:11:25;71.7125160131539;;;181;151438
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:13:55;76.0659238006272;;;190;149870
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:16:24;75.60132899178333;;;190;150791
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:18:54;75.66053639338169;;;190;150673
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:21:26;72.72390086235445;;;183;150982
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:24:03;76.53668208856577;;;193;151300
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:28:59;79.38788466036286;;;198;149645
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:31:29;84.66660041737056;;;213;150945
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:33:59;77.7772633778877;;;196;151201
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:36:31;81.18008118008117;;;205;151515
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:39:01;75.2173941882292;;;189;150763
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:41:31;84.38090815615774;;;212;150745
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:44:02;79.41945310993009;;;199;150341
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:46:32;79.35288656144171;;;198;149711
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:49:03;76.34493670886076;;;193;151680
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:51:34;72.28150070163362;;;182;151076
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:54:12;80.79173244537603;;;203;150758
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T00:59:08;83.67251618068993;;;209;149870
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:01:37;71.41479762482628;;;179;150389
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:04:08;73.18182717221464;;;185;151677
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:11:41;83.23321894850028;;;209;150661
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:14:13;74.70109412743844;;;184;147789
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:16:44;78.27249842668346;;;199;152544
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:19:15;73.33083640521201;;;186;152187
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:21:44;74.44771127235454;;;184;148292
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:24:14;63.534657958603816;;;161;152043
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:26:44;78.66783803210606;;;197;150252
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:29:14;72.421243564779;;;181;149956
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:31:44;78.65694602367735;;;196;149510
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:34:21;65.43989040148436;;;164;150367
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:39:17;69.39652623070403;;;176;152169
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:41:47;73.1964436075769;;;184;150827
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:44:20;69.76145019257066;;;176;151373
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:46:53;67.6839280708078;;;169;149814
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:49:20;81.2610208583363;;;202;149149
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:51:53;77.5354701341136;;;193;149351
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:54:23;76.92358008621197;;;196;152879
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:56:50;86.67130503926052;;;218;150915
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T01:59:20;73.57155233309787;;;184;150058
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:01:58;74.15534288584571;;;187;151304
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:06:57;73.46042519213495;;;184;150285
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:09:25;70.79482683611722;;;179;151706
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:11:55;88.72737882877207;;;223;150799
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:14:26;90.13881377321074;;;225;149769
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:16:58;77.87022946024467;;;197;151791
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:19:28;80.48075965337495;;;202;150595
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:22:00;81.46910630254058;;;204;150241
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:24:28;84.76638546398442;;;209;147936
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:26:59;82.34668347747287;;;209;152283
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:29:36;79.27716310542262;;;198;149854
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:34:30;75.13359315360199;;;187;149334
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:37:01;79.61689297045898;;;202;152229
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:39:32;78.85716550098076;;;199;151413
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:42:03;79.51601253702465;;;200;150913
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:44:33;68.62204017581072;;;172;150389
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:47:03;79.3566396384421;;;199;150460
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:49:34;68.89533684456607;;;167;145438
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:52:04;72.3824269401974;;;187;155010
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:54:34;72.53741455929536;;;182;150543
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T02:57:12;91.01587408128336;;;226;148985
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:02:07;76.71319546047688;;;194;151734
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:04:38;78.0705423114457;;;196;150633
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:07:09;76.8016554139198;;;193;150778
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:09:40;69.5958799239085;;;175;150871
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:12:11;79.42961205824838;;;197;148811
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:14:41;78.95360160012632;;;200;151988
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:17:10;75.21821326575761;;;187;149166
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:19:41;74.66162711774179;;;187;150278
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:22:22;70.62505851981648;;;176;149522
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:27:12;70.47969749163549;;;178;151533
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:29:43;75.84080049766389;;;191;151106
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:32:13;73.51423339437324;;;184;150175
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:34:44;75.81886378679789;;;189;149567
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:39:45;77.57528505993568;;;199;153915
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:42:15;71.54532543744473;;;178;149276
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:44:45;76.59388704055243;;;193;151187
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:47:16;79.59090275981455;;;200;150771
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:54:47;80.86092319540062;;;203;150629
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:57:18;79.33080413795852;;;199;150509
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T03:59:49;81.45048075649618;;;205;151012
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:02:19;82.08915573030126;;;206;150568
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:04:50;82.47778677964752;;;207;150586
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:07:20;70.88009450679267;;;178;150677
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:09:51;75.27427061367216;;;188;149852
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:12:20;79.96694699524197;;;200;150062
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:14:51;74.89336706427346;;;187;149813
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:17:38;69.94218113026565;;;175;150124
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:22:22;73.29314602862682;;;184;150628
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:24:53;78.17641545180783;;;196;150429
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:27:23;82.5643516270034;;;204;148248
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:29:54;75.33823316722984;;;191;152114
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:32:24;76.67249324646433;;;193;151032
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:34:55;80.47720149630977;;;199;148365
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:37:25;70.68254062271713;;;179;151947
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:39:55;85.48821057933174;;;215;150898
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:42:26;73.11742499503278;;;184;150990
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:47:38;79.34029277498323;;;199;150491
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:49:57;72.25837358776798;;;181;150294
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:52:27;79.38000322355343;;;197;148904
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:54:57;85.9043044522446;;;217;151564
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:57:28;71.15101165751038;;;177;149260
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T04:59:58;74.06031004459545;;;186;150688
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:02:30;84.05593105554597;;;211;150614
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:04:59;89.59440371292123;;;222;148670
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:07:29;78.87990534411358;;;200;152130
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:15:02;76.48362209348888;;;191;149836
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:17:32;77.92467281627759;;;195;150145
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:20:02;76.42450095198923;;;192;150737
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:22:33;86.82494267835786;;;219;151339
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:25:03;68.80041843529341;;;171;149127
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:27:45;64.68615237182559;;;162;150264
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:30:04;77.42496164962571;;;196;151889
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:32:35;79.26444717363162;;;199;150635
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:35:05;74.9789497600941;;;187;149642
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:37:47;72.63391045808585;;;182;150343
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:40:17;74.84241069939632;;;187;149915
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:42:37;80.73648729665996;;;202;150118
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:47:38;81.49552824456532;;;207;152401
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:50:08;71.34888133238023;;;178;149687
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:52:38;76.34245422434874;;;192;150899
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:55:09;74.45261317998052;;;186;149894
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T05:57:38;78.25184317691837;;;196;150284
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:00:09;76.20422732924237;;;190;149598
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:02:40;83.96926408069498;;;212;151484
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:05:21;79.82617416012035;;;199;149575
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:07:52;83.23377140581442;;;209;150660
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:10:11;84.1762088638884;;;210;149686
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:12:42;84.4370207672984;;;214;152066
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:15:13;76.49466550358989;;;190;149030
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:17:43;77.21039502685866;;;195;151534
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:20:13;89.9061157375484;;;226;150824
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:22:44;75.16429628934904;;;187;149273
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:25:15;78.77652274886519;;;199;151568
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:27:44;86.80071670316543;;;218;150690
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:30:26;69.59289505094712;;;172;148291
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:32:56;73.19533923731775;;;185;151649
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:35:15;81.10917131425389;;;199;147209
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:37:45;82.14676889375684;;;210;153384
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:40:15;82.10356855379662;;;204;149080
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:42:46;79.28799381553648;;;200;151347
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:45:16;84.49688976693275;;;211;149828
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:47:47;69.36975693697569;;;172;148768
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:50:17;81.66577235665956;;;208;152818
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:52:47;79.95500020089196;;;199;149334
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:55:29;75.68590350047303;;;188;149037
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T06:57:59;76.74101226933195;;;194;151679
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:00:18;75.48139681165497;;;186;147851
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:02:48;61.65365307711943;;;157;152789
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:05:19;76.94311419239786;;;192;149721
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:07:49;74.63279078999604;;;188;151140
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:10:20;74.71782099517779;;;188;150968
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:12:51;74.95365232934422;;;188;150493
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:15:21;72.76167884913946;;;182;150079
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:17:51;82.62930692020446;;;208;151036
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:20:21;74.23645386446468;;;184;148714
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:27:56;88.85069249330645;;;224;151265
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:30:23;69.42412554861019;;;174;150380
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:32:55;69.54436450839329;;;174;150120
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:35:24;84.59934465296395;;;213;151065
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:38:07;82.52162704476898;;;207;150506
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:40:25;77.99376049916006;;;195;150012
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:43:03;76.91896800384595;;;192;149768
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:45:26;79.72921156668562;;;201;151262
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:47:57;78.66195224663304;;;198;151026
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:50:38;76.7534362486758;;;192;150091
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:53:08;71.09433052838753;;;177;149379
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:55:27;77.56717516259273;;;195;150837
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T07:57:57;80.07296430918626;;;199;149114
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:00:28;83.7939144010909;;;212;151801
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:02:59;65.3824942358421;;;164;150499
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:05:29;84.2679801644091;;;211;150235
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:08:00;75.29280535415505;;;189;150612
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:10:30;71.60907048226109;;;179;149981
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:15:31;71.08389630270558;;;178;150245
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:18:03;84.40168803376068;;;211;149997
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:20:32;74.43625483470773;;;187;150733
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:23:04;66.76204101096805;;;168;150984
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:25:33;82.30001097333479;;;200;145808
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:28:05;84.316923334773;;;218;155129
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:30:35;77.45631316017723;;;192;148729
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:33:06;78.2445541524172;;;196;150298
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:35:34;69.25924451697648;;;174;150738
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:40:35;76.59084745986917;;;193;151193
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:43:06;61.985949851367025;;;155;150034
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:45:36;79.73792800994066;;;200;150493
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:48:06;84.20352510808114;;;211;150350
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:50:37;89.67120557954168;;;225;150550
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:53:08;82.15299333337765;;;206;150451
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:55:38;79.81748401987456;;;200;150343
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T08:58:08;76.41436218550382;;;192;150757
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:00:50;77.54313503430818;;;194;150110
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:03:21;80.33595033777615;;;198;147879
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:05:43;79.2519861797029;;;203;153687
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:08:10;77.46057097224995;;;194;150270
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:10:41;84.18896632441347;;;211;150376
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:13:11;89.14473026723431;;;223;150093
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:15:41;93.44177193286036;;;234;150254
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:18:11;78.0008082985316;;;193;148460
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:20:41;75.92333851791317;;;192;151732
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:23:11;77.00236060777338;;;193;150385
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:30:43;82.26180017570482;;;206;150252
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:33:14;73.03688429174842;;;183;150335
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:35:44;75.30070743033033;;;190;151393
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:38:15;75.31931003792533;;;189;150559
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:40:49;74.7148250993867;;;187;150171
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:45:53;78.18513267166296;;;193;148110
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:48:19;85.48374211072941;;;214;150204
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:51:16;71.72981768671337;;;180;150565
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:53:30;87.72160901978346;;;222;151844
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:55:47;75.63832341719805;;;189;149924
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T09:58:22;82.78134606755118;;;206;149309
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:00:47;83.56656281353963;;;211;151496
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:03:19;73.55390621876957;;;184;150094
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:05:50;77.94336115755884;;;195;150109
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:08:19;83.02271538568488;;;209;151043
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:10:51;81.57715839564922;;;204;150042
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:13:39;78.60662769586817;;;197;150369
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:18:37;80.73817762399078;;;203;150858
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:21:07;78.21754005174799;;;197;151117
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:23:25;86.15565454921892;;;215;149729
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:25:57;85.83976577056161;;;215;150280
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:28:38;87.28437489573254;;;218;149855
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:30:56;79.72892166633446;;;200;150510
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:33:22;82.96149838351992;;;207;149708
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:36:13;84.5980925524415;;;212;150358
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:38:29;76.18846062273485;;;192;151204
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:40:54;83.14567815693746;;;208;150098
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:48:36;87.60628703942282;;;221;151359
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:51:30;86.35279380605269;;;216;150082
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:53:58;71.13597762014187;;;178;150135
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:55:56;69.8788766138693;;;175;150260
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T10:58:32;81.77199646464305;;;202;148217
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:01:04;80.83689966714218;;;204;151416
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:03:27;76.60287526764459;;;192;150386
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:08:28;81.50858126647657;;;202;148696
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:10:57;74.01234851417586;;;188;152407
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:15:58;80.45524593554241;;;201;149897
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:18:29;75.13841286580544;;;190;151720
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:21:09;85.45984585280141;;;214;150246
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:23:40;83.35114340671083;;;208;149728
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:25:59;71.57804939818456;;;179;150046
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:28:29;71.97217076063922;;;180;150058
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:31:00;87.20004247186239;;;219;150688
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:33:30;83.72037395100365;;;210;150501
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:36:18;75.92873564741504;;;191;150931
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:38:34;74.17796063782411;;;186;150449
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:41:02;84.64481783397105;;;212;150275
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:43:33;75.73694036048126;;;190;150521
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:46:29;78.87032205381506;;;198;150627
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:48:53;80.20963579770678;;;201;150356
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:51:02;79.39743495492124;;;198;149627
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-20T11:53:40;78.23258227393379;;;196;150321
