sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2022-11-20T00:00:28;49.17;45.32;52.58;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:01:30;46.41;42.44;49.88;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:02:33;46.75;42.85;50.18;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:03:36;45.96;41.73;50.01;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:04:38;46.72;43.34;55.68;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:05:40;47.32;43.00;57.47;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:06:43;46.38;42.35;50.10;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:07:45;45.87;42.94;48.93;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:08:48;47.14;41.89;52.55;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:09:50;46.73;41.91;52.76;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:10:53;46.81;43.11;51.64;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:11:54;47.78;44.74;51.75;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:12:58;46.76;42.96;50.28;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:14:02;46.91;43.61;49.88;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:15:06;47.59;44.51;50.72;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:16:11;48.06;44.54;51.41;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:17:14;47.36;44.15;51.31;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:18:16;46.07;41.49;50.43;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:19:19;45.93;41.23;49.90;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:20:22;46.59;43.32;51.13;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:21:26;45.48;42.65;48.71;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:22:29;43.48;40.24;48.00;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:23:31;44.85;40.65;49.39;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:24:34;45.73;42.81;48.80;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:25:36;46.39;42.96;49.85;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:26:38;46.32;42.57;59.13;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:27:41;46.56;43.13;49.90;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:28:49;45.25;42.21;50.13;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:29:52;45.01;40.88;49.26;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:31:01;45.55;42.20;49.14;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:32:04;43.86;40.46;47.22;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:33:05;45.23;40.87;50.99;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:34:10;47.45;44.04;52.46;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:35:12;48.30;44.52;53.36;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:36:17;45.00;41.62;47.91;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:37:19;45.02;42.04;48.23;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:38:21;44.02;39.42;48.02;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:39:22;45.42;41.86;49.97;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:40:26;46.27;42.70;51.56;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:41:29;45.31;41.84;48.77;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:42:31;43.82;39.65;48.68;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:43:34;45.34;42.18;49.12;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:44:37;45.47;42.01;50.21;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:45:39;44.27;40.89;49.70;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:46:41;46.52;43.23;51.45;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:47:42;46.63;43.77;50.25;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:48:46;46.01;42.83;50.78;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:49:48;46.07;40.05;50.34;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:50:52;44.52;40.98;48.57;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:51:54;46.56;43.75;49.41;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:52:57;45.21;41.37;48.71;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:53:59;43.80;39.34;49.29;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:55:03;44.93;40.18;48.59;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:56:10;44.37;41.36;47.25;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:57:13;45.04;40.97;48.60;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:58:14;45.07;40.13;49.79;;
76339;Laerm;26644;50.248;19.032;2022-11-20T00:59:17;45.51;42.22;51.05;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:00:19;46.50;42.69;52.15;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:01:24;44.41;39.59;48.88;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:02:27;42.29;38.92;50.77;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:03:31;42.74;37.94;45.80;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:04:34;43.16;39.69;48.26;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:05:38;44.22;40.90;48.22;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:06:40;45.09;40.99;48.37;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:07:42;44.72;40.60;48.68;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:08:45;45.35;41.31;53.83;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:09:48;43.47;39.94;48.06;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:10:49;43.38;39.24;46.45;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:11:52;43.04;39.42;49.75;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:12:55;44.15;39.95;47.89;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:14:15;43.72;39.23;48.30;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:15:18;44.77;41.22;48.77;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:16:22;43.75;40.71;47.55;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:17:26;44.06;40.03;47.57;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:18:27;45.26;40.67;50.54;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:19:29;43.21;38.91;47.32;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:20:34;43.20;38.58;48.39;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:21:41;45.68;42.01;51.45;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:22:45;46.47;42.38;50.45;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:23:48;45.09;40.98;50.23;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:24:51;42.31;38.96;45.37;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:25:52;43.80;40.29;52.75;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:26:55;45.36;42.37;50.76;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:27:58;45.56;41.40;50.03;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:29:00;43.54;39.94;46.44;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:30:04;43.96;40.49;46.67;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:31:13;44.26;39.67;48.26;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:32:16;42.07;39.29;45.14;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:33:19;44.38;40.36;48.51;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:34:22;45.39;41.33;50.38;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:35:25;44.12;40.44;48.80;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:36:30;42.48;40.54;46.48;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:37:34;43.51;40.29;47.06;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:38:37;45.25;42.75;48.47;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:39:39;44.64;40.38;58.92;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:40:41;44.15;40.12;47.18;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:41:44;45.58;42.23;49.24;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:43:16;42.99;38.69;47.50;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:44:57;46.49;41.62;52.59;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:46:06;46.39;42.17;54.88;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:47:12;45.13;41.00;50.62;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:48:19;44.30;40.96;47.99;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:49:31;43.65;40.75;47.05;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:50:37;41.88;37.93;46.21;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:51:45;44.62;41.37;49.35;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:52:58;45.78;42.52;49.99;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:54:08;44.56;40.89;48.37;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:55:19;45.99;42.56;49.98;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:56:27;45.06;40.05;50.30;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:57:33;44.15;40.45;52.81;;
76339;Laerm;26644;50.248;19.032;2022-11-20T01:58:46;45.05;39.63;49.33;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:00:00;44.71;39.81;48.59;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:01:03;45.05;40.71;49.55;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:02:07;44.49;41.20;48.11;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:03:13;45.05;41.85;48.62;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:04:19;45.79;41.71;50.11;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:05:30;45.17;41.17;49.18;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:06:40;42.73;38.46;46.10;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:07:47;44.20;40.95;47.26;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:08:51;44.47;40.31;49.99;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:09:54;45.48;41.27;48.70;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:10:55;43.49;40.38;47.71;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:11:59;44.36;41.07;47.12;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:13:03;43.97;40.54;46.86;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:14:24;44.74;41.41;49.20;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:15:27;44.82;40.49;52.68;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:16:36;44.32;40.34;48.06;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:17:39;45.51;41.72;48.88;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:18:43;44.21;40.02;47.50;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:19:46;42.96;39.85;45.61;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:20:55;43.99;38.91;48.48;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:22:11;45.35;39.94;48.99;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:23:26;45.98;42.40;50.60;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:24:31;43.76;39.20;48.17;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:25:37;43.38;40.15;47.41;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:26:51;43.25;39.86;47.78;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:27:55;43.99;40.44;47.64;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:29:00;43.62;39.59;47.53;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:30:06;43.72;40.09;47.15;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:31:08;44.74;40.92;48.86;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:32:19;43.31;39.20;47.48;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:33:21;43.93;40.60;50.77;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:34:23;45.30;41.52;48.43;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:35:53;45.19;41.48;49.57;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:36:59;44.25;41.47;48.13;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:38:02;43.91;40.74;48.24;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:39:06;45.73;42.20;48.76;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:40:11;44.59;41.57;48.02;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:41:13;45.14;41.72;48.70;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:42:16;43.80;39.94;48.41;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:43:18;43.03;39.99;46.36;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:44:20;44.41;40.32;48.61;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:45:24;44.62;41.20;48.01;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:46:25;44.15;40.51;47.78;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:47:29;44.92;39.94;49.39;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:48:30;44.75;40.72;49.08;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:49:32;45.08;41.37;49.31;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:50:37;45.89;42.00;53.17;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:51:41;44.89;40.69;51.54;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:52:43;45.04;41.07;49.07;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:53:46;46.11;42.70;49.71;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:54:47;42.87;39.15;48.44;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:55:51;44.23;40.94;47.94;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:56:53;44.87;40.65;49.16;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:57:56;45.32;41.26;49.00;;
76339;Laerm;26644;50.248;19.032;2022-11-20T02:58:58;45.52;40.77;50.18;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:00:00;44.25;40.88;47.50;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:01:02;43.96;40.97;46.78;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:02:04;44.17;41.64;49.32;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:03:07;45.37;41.54;49.74;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:04:09;45.53;42.15;50.11;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:05:12;46.74;43.45;49.74;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:06:13;46.82;43.01;50.79;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:07:16;45.37;42.69;48.28;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:08:18;44.85;40.73;50.70;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:09:20;46.46;42.31;53.41;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:10:22;46.59;42.84;49.40;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:11:26;45.71;40.30;50.09;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:12:27;44.64;40.93;50.26;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:13:30;44.64;41.50;48.36;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:14:32;45.20;41.45;48.24;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:15:36;44.34;41.19;47.49;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:16:37;43.62;40.25;46.91;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:17:40;45.06;41.66;49.04;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:18:42;46.74;41.64;51.55;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:19:45;44.55;39.86;49.34;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:20:46;43.87;39.41;47.63;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:21:49;44.06;39.78;47.70;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:22:51;43.49;39.90;46.95;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:23:56;46.36;41.04;50.55;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:24:57;45.96;41.54;49.56;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:26:16;41.67;37.58;46.15;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:27:20;42.40;38.16;48.36;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:28:21;43.41;39.14;49.63;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:29:25;46.20;42.97;49.55;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:30:26;46.09;42.67;58.98;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:31:32;46.35;42.98;50.60;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:32:34;45.54;41.99;50.31;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:33:37;45.75;42.30;49.02;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:34:39;45.67;42.01;49.45;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:35:41;42.88;39.28;46.08;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:36:43;44.49;40.98;48.57;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:37:45;45.48;42.16;49.08;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:38:48;46.13;42.48;49.24;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:39:51;46.23;42.87;49.80;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:40:59;44.53;40.86;47.94;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:42:03;44.56;40.75;49.60;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:43:26;45.67;41.72;50.12;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:44:28;45.03;40.75;49.86;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:45:31;45.84;41.48;49.90;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:46:33;45.69;40.33;50.11;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:47:35;46.81;42.50;58.46;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:48:37;46.17;41.68;51.82;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:49:39;44.65;41.34;47.77;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:50:41;45.16;41.30;49.60;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:51:43;45.52;41.45;49.60;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:52:45;44.15;40.18;49.09;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:53:51;45.91;42.93;50.29;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:54:53;45.25;41.94;48.65;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:55:56;44.50;41.85;47.64;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:56:57;45.02;41.59;49.65;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:58:00;45.14;41.85;49.17;;
76339;Laerm;26644;50.248;19.032;2022-11-20T03:59:03;45.60;41.93;48.66;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:00:07;44.04;40.48;47.77;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:01:13;43.76;39.51;47.04;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:02:16;43.46;39.10;48.42;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:03:17;45.31;41.10;51.95;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:04:20;45.74;41.79;48.95;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:05:21;46.19;43.16;49.54;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:06:27;45.81;42.85;48.78;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:07:29;44.18;40.35;47.78;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:08:32;46.34;42.62;50.35;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:09:34;47.85;43.98;51.12;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:10:36;47.36;43.82;51.49;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:11:40;47.80;44.61;51.74;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:12:43;47.68;43.21;51.20;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:13:48;48.08;43.74;52.11;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:14:52;47.76;42.81;51.71;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:15:57;46.11;42.40;50.25;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:17:00;47.12;43.42;52.43;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:18:02;46.53;43.41;50.15;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:19:10;46.47;41.52;51.30;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:20:12;47.52;43.73;53.08;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:21:15;46.09;42.55;49.44;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:22:17;45.79;42.53;54.17;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:23:20;45.32;41.77;49.07;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:24:21;46.10;42.53;50.19;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:25:23;44.70;41.79;48.33;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:26:29;46.84;43.23;50.41;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:27:32;47.98;44.62;56.07;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:28:34;51.70;46.55;56.41;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:29:37;48.75;44.96;52.45;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:30:40;47.23;43.90;50.94;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:31:42;46.58;43.04;49.78;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:32:44;46.75;43.98;50.00;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:33:47;46.22;42.31;51.06;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:34:48;46.76;42.89;50.81;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:35:51;47.49;42.93;51.26;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:36:52;45.35;42.32;50.93;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:37:55;45.00;41.86;48.77;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:39:00;45.30;42.57;48.16;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:40:04;45.62;42.69;57.10;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:41:12;45.54;42.12;49.06;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:42:15;45.70;41.72;56.85;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:43:34;45.50;41.91;53.38;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:44:35;47.09;43.42;50.06;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:45:39;46.43;43.45;49.24;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:46:42;46.15;42.55;50.44;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:47:45;45.92;42.64;49.37;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:48:47;45.73;43.32;49.04;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:49:50;46.52;42.92;51.70;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:50:53;46.37;42.59;52.46;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:51:55;47.80;44.52;52.98;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:52:56;45.42;41.40;48.75;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:54:00;45.82;42.11;49.54;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:55:01;46.09;42.68;49.32;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:56:07;45.16;41.68;50.14;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:57:09;45.05;40.50;50.96;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:58:11;45.03;41.97;48.52;;
76339;Laerm;26644;50.248;19.032;2022-11-20T04:59:14;46.56;43.32;49.70;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:00:17;47.49;43.89;51.83;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:01:22;48.01;44.89;51.04;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:02:25;46.90;42.94;50.66;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:03:27;47.61;43.34;51.17;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:04:30;47.43;43.71;56.35;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:05:34;46.75;42.59;51.82;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:06:36;50.49;45.59;55.49;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:07:38;47.32;44.00;50.39;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:08:41;46.88;42.95;55.78;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:09:43;47.75;44.04;52.13;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:10:46;46.50;43.49;49.25;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:11:47;47.89;44.97;51.15;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:12:50;47.34;43.73;51.58;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:13:52;46.53;41.34;50.51;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:14:55;45.56;42.41;49.63;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:16:02;47.39;42.62;52.83;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:17:06;47.88;43.50;53.54;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:18:07;46.66;43.31;49.63;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:19:09;46.56;43.81;49.15;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:20:12;48.77;44.77;51.85;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:21:16;48.91;45.42;52.06;;
76339;Laerm;26644;50.248;19.032;2022-11-20T05:22:17;48.29;45.60;51.15;;
