sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:02:29;68;15;;173;150952
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:05:00;76;16;;192;150097
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:07:43;70;15;;178;150727
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:10:03;62;15;;157;149984
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:12:31;62;15;;157;151364
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:15:02;71;15;;178;150386
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:17:32;65;15;;164;150293
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:20:03;70;15;;178;150607
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:22:32;75;15;;188;149242
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:25:06;79;15;;200;151622
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:27:34;77;15;;193;149095
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:30:10;60;15;;153;151823
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:32:35;73;15;;184;150764
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:35:06;72;15;;181;148803
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:37:36;64;15;;162;151697
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:40:10;72;15;;183;150539
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:42:37;68;15;;172;150576
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:45:08;66;15;;168;151210
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:47:38;71;15;;178;150187
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:50:09;75;15;;187;148580
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:52:44;76;15;;194;151408
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:55:10;71;15;;179;149923
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T00:57:40;64;15;;165;152369
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:00:11;83;16;;209;149343
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:02:41;58;15;;147;151516
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:05:12;70;15;;177;149924
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:07:43;74;15;;188;150824
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:10:13;74;15;;187;151175
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:12:53;77;15;;193;150139
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:15:14;59;15;;149;150289
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:17:45;72;15;;180;149202
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:20:15;58;15;;147;151199
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:22:46;63;15;;160;151556
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:25:16;80;15;;201;150321
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:27:46;67;15;;170;150044
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:30:17;69;15;;174;150678
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:32:48;67;15;;168;149784
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:35:18;75;15;;189;150558
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:37:49;61;15;;155;151435
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:40:19;71;15;;180;150252
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:43:22;72;15;;180;149232
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:47:50;58;15;;147;149740
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:50:22;75;15;;192;152440
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:53:08;71;15;;177;149501
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:55:23;68;16;;172;151282
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T01:57:52;65;15;;164;149414
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:00:23;74;15;;187;150638
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:02:55;73;15;;185;151621
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:05:29;84;15;;211;150450
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:07:55;76;15;;191;150463
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:10:25;60;15;;151;148925
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:15:34;62;15;;158;151814
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:17:57;75;15;;188;148906
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:20:27;71;15;;177;147709
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:23:08;68;15;;177;154970
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:25:28;83;15;;209;149992
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:27:59;71;15;;179;150067
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:30:29;69;15;;171;147084
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:33:00;64;15;;165;154346
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:35:40;71;15;;179;149803
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:38:01;73;15;;185;151119
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:40:31;74;15;;187;150441
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:43:02;77;15;;194;150831
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:45:33;70;16;;175;149663
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:48:03;65;15;;164;151074
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:50:35;67;15;;168;150090
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:53:03;71;15;;180;150357
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:55:34;69;15;;175;150794
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T02:58:13;71;15;;175;147320
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:00:35;68;15;;174;152426
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:03:05;71;15;;180;151242
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:05:35;79;15;;199;149970
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:08:06;66;15;;166;149655
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:10:37;67;15;;167;149063
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:13:07;65;15;;166;152782
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:15:37;71;15;;180;150600
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:18:08;70;15;;176;150556
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:20:39;76;15;;192;150938
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:23:09;66;15;;167;150171
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:25:39;72;15;;180;149961
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:28:10;67;15;;169;149763
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:30:40;70;15;;175;148862
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:33:12;69;15;;176;151431
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:35:41;66;15;;169;152290
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:38:11;67;15;;169;150477
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:43:12;69;15;;174;150541
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:45:43;77;15;;193;150325
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:48:13;65;15;;165;150173
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:50:44;72;16;;180;149165
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:53:14;78;15;;198;151708
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:55:45;67;15;;169;149464
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T03:58:15;61;15;;154;150920
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:00:46;61;15;;153;150447
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:03:23;77;15;;195;151732
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:05:47;72;15;;182;150253
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:08:17;72;15;;181;149510
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:10:48;69;15;;177;151871
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:13:18;73;15;;181;147998
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:15:49;64;15;;163;152196
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:18:19;65;15;;166;151123
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:20:50;69;15;;175;150015
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:23:29;61;15;;155;150241
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:25:51;67;15;;169;149722
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:28:20;61;15;;155;150104
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:30:51;67;15;;168;150265
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:33:24;73;15;;186;151405
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:35:59;71;15;;179;150689
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:38:23;58;15;;147;151137
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:41:00;70;15;;176;149776
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:43:31;78;15;;196;150194
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:45:54;70;15;;177;150574
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:48:24;62;15;;157;149947
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:50:54;71;16;;178;149851
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:53:25;70;15;;178;151831
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:56:03;79;15;;199;150619
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T04:58:27;79;15;;200;150327
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:01:00;74;15;;188;150722
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:03:28;71;15;;179;149438
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:06:02;55;15;;140;151479
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:08:30;64;15;;163;151791
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:11:09;64;15;;162;150118
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:13:30;84;15;;211;150608
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:16:02;66;15;;168;150863
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:18:32;72;15;;180;148845
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:21:02;68;15;;173;152209
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:23:33;70;15;;177;150778
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:26:07;72;15;;177;146786
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:28:34;62;15;;159;153453
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:31:09;70;15;;179;151334
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:33:35;63;15;;158;149500
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:36:05;66;15;;168;150589
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:38:35;63;15;;159;149625
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:41:06;65;16;;166;151039
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:43:36;79;15;;198;150334
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:46:06;64;15;;161;150330
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:48:44;71;15;;179;149168
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:51:10;70;15;;176;150217
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:53:40;73;15;;186;151611
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:56:11;64;15;;163;150571
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T05:58:38;77;15;;194;150199
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:01:18;71;15;;179;150694
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:03:39;71;15;;179;150259
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:06:12;66;15;;167;150660
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:08:43;74;15;;184;147889
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:11:13;68;15;;172;150763
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:13:43;80;15;;202;151027
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:16:12;62;15;;158;151678
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:18:47;71;15;;179;149828
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:21:16;73;15;;185;150945
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:23:42;71;15;;175;147676
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:26:14;69;15;;179;153969
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:28:44;69;15;;173;150340
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:31:20;63;15;;159;150985
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:33:46;72;15;;181;150755
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:36:22;64;16;;161;150541
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:38:53;71;15;;177;149413
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:41:21;76;15;;192;150917
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:43:51;72;15;;184;152375
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:46:22;74;15;;186;150243
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T06:48:51;66;15;;168;151157
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:04:02;70;15;;177;150696
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:06:24;74;15;;188;150728
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:09:00;70;15;;176;149373
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:11:25;70;15;;180;152297
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:13:56;69;15;;174;150292
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:16:26;75;15;;190;150672
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:19:00;74;15;;186;150401
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:21:35;59;16;;147;149486
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:23:58;61;15;;155;151593
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:26:28;65;15;;164;149974
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:28:58;62;15;;157;149747
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:31:29;73;15;;186;151450
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:33:59;72;15;;183;150413
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:36:33;69;15;;174;150162
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:39:06;75;15;;191;151136
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:41:37;74;15;;187;151072
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:44:05;78;15;;194;149159
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:46:33;75;15;;190;151516
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:49:03;77;15;;195;150029
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:51:37;70;15;;178;150714
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:54:10;57;15;;145;150085
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:56:38;72;15;;184;151282
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T07:59:05;72;15;;180;149389
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:01:45;67;15;;168;149105
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:04:06;62;15;;160;152485
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:06:42;65;15;;163;150434
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:09:07;65;15;;165;150456
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:12:20;77;16;;193;150360
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:14:13;74;15;;183;148343
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:16:39;71;15;;181;152462
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:19:11;72;15;;182;150631
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:24:08;76;15;;192;150877
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:26:39;74;15;;186;149861
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:29:09;68;15;;173;151689
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:31:39;80;15;;201;149649
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:34:12;66;15;;167;151117
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:36:40;61;15;;153;148193
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:39:11;76;15;;195;152254
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:41:41;71;15;;180;150953
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:44:11;71;15;;179;150308
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:46:48;66;15;;163;148161
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:49:13;80;15;;205;152338
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:51:43;67;15;;169;150515
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:54:14;80;15;;202;150521
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:56:44;75;15;;189;150984
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T08:59:14;76;15;;192;150433
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:01:45;74;15;;185;149340
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:04:16;80;15;;204;151328
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:06:51;79;15;;196;148580
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:09:36;65;15;;166;152727
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:11:53;73;15;;185;151359
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:14:18;80;15;;201;150179
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:16:49;74;15;;186;150610
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:19:19;78;16;;198;150600
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:21:50;66;15;;166;149924
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:24:22;70;15;;175;149702
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:26:51;75;15;;192;152155
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:29:22;83;15;;210;150228
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:31:52;70;15;;177;150200
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:37:01;71;15;;179;149304
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:41:59;66;15;;166;150206
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:44:32;85;15;;216;151877
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:49:33;75;15;;187;149591
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:52:00;75;15;;187;149182
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:54:31;76;15;;194;152112
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:57:01;78;15;;196;150570
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T09:59:46;73;15;;184;150575
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:07:04;69;15;;175;150187
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:09:34;68;15;;172;150323
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:12:11;71;16;;172;143592
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:22:17;76;15;;191;150329
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:24:38;72;15;;182;150295
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:29:36;67;15;;164;146554
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:37:05;73;15;;182;148956
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:42:14;63;15;;158;149620
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:45:09;64;15;;162;151476
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:47:08;74;15;;185;149881
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T10:49:36;66;15;;169;151799
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:02:22;68;15;;174;151761
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:04:43;79;15;;200;150640
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:07:12;66;15;;164;148683
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:09:43;80;16;;204;152397
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:12:11;66;15;;167;150196
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:14:51;69;15;;174;150197
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:17:26;61;15;;152;149405
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:19:45;71;15;;180;151325
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:22:16;69;15;;172;149205
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:24:56;73;15;;184;150995
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:32:15;61;15;;155;150917
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:34:57;62;15;;156;150188
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:37:23;72;15;;182;150126
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:39:47;74;15;;186;150676
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:45:11;80;15;;202;150428
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:49:47;64;15;;162;150458
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T11:55:07;72;15;;182;150720
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:00:03;75;15;;191;151470
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:02:29;79;15;;198;149197
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:04:53;69;15;;176;150880
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:07:29;70;15;;179;151807
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:09:52;61;15;;155;150142
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:14:53;69;15;;176;152322
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:17:32;65;15;;163;150332
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:19:56;73;15;;183;148767
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:25:02;65;15;;165;150112
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:30:18;80;15;;199;149170
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:39:59;68;15;;171;149456
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:45:14;73;15;;183;150269
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:47:33;63;15;;159;149313
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:55:10;59;15;;150;150966
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T12:57:55;59;15;;149;149903
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:00:07;65;15;;166;151719
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:02:54;70;15;;173;148238
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:07:32;68;15;;173;150441
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:10:03;66;15;;167;150036
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:12:44;69;15;;174;149148
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:15:16;66;16;;167;151475
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:17:36;71;15;;176;147916
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:20:05;73;15;;189;153776
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:27:46;71;15;;177;148869
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:30:20;76;15;;191;150766
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:32:47;65;15;;164;151030
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:35:08;69;15;;175;150982
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:37:37;68;15;;170;149737
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:42:39;64;15;;162;150068
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:45:10;61;15;;154;150637
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:47:46;70;15;;174;148834
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:50:13;68;15;;172;150902
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T13:52:51;69;15;;174;149673
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T14:00:21;60;15;;147;146484
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T14:02:43;60;15;;154;153727
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T14:05:31;69;15;;175;151592
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T14:07:44;69;15;;174;150402
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T14:10:24;55;16;;137;148602
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T14:12:44;68;15;;173;151096
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T14:15:24;59;15;;150;150291
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-20T14:17:45;69;15;;175;150899
