sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39959;BMP280;25639;53.634;9.880;2022-11-20T00:27:18;152348.81;;;-0.07
39959;BMP280;25639;53.634;9.880;2022-11-20T00:29:45;152343.78;;;-0.09
39959;BMP280;25639;53.634;9.880;2022-11-20T00:50:17;152352.63;;;-0.05
39959;BMP280;25639;53.634;9.880;2022-11-20T00:52:50;152332.34;;;-0.13
39959;BMP280;25639;53.634;9.880;2022-11-20T00:57:53;152347.53;;;-0.07
39959;BMP280;25639;53.634;9.880;2022-11-20T01:02:55;152327.31;;;-0.15
39959;BMP280;25639;53.634;9.880;2022-11-20T01:05:25;152324.75;;;-0.16
39959;BMP280;25639;53.634;9.880;2022-11-20T01:07:58;152320.94;;;-0.18
39959;BMP280;25639;53.634;9.880;2022-11-20T01:10:28;152332.34;;;-0.13
39959;BMP280;25639;53.634;9.880;2022-11-20T01:12:57;152332.34;;;-0.13
39959;BMP280;25639;53.634;9.880;2022-11-20T01:15:42;152319.69;;;-0.18
39959;BMP280;25639;53.634;9.880;2022-11-20T01:23:19;152299.47;;;-0.27
39959;BMP280;25639;53.634;9.880;2022-11-20T01:25:49;152285.50;;;-0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T01:30:54;152300.72;;;-0.26
39959;BMP280;25639;53.634;9.880;2022-11-20T01:33:20;152300.72;;;-0.26
39959;BMP280;25639;53.634;9.880;2022-11-20T01:35:47;152318.44;;;-0.19
39959;BMP280;25639;53.634;9.880;2022-11-20T01:38:15;152312.09;;;-0.22
39959;BMP280;25639;53.634;9.880;2022-11-20T01:40:54;152322.25;;;-0.17
39959;BMP280;25639;53.634;9.880;2022-11-20T01:43:21;152304.53;;;-0.25
39959;BMP280;25639;53.634;9.880;2022-11-20T01:48:24;152314.63;;;-0.21
39959;BMP280;25639;53.634;9.880;2022-11-20T01:50:56;152315.91;;;-0.20
39959;BMP280;25639;53.634;9.880;2022-11-20T01:53:25;152318.44;;;-0.19
39959;BMP280;25639;53.634;9.880;2022-11-20T01:55:55;152319.69;;;-0.18
39959;BMP280;25639;53.634;9.880;2022-11-20T01:58:23;152305.78;;;-0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T02:00:50;152296.94;;;-0.28
39959;BMP280;25639;53.634;9.880;2022-11-20T02:03:17;152293.13;;;-0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T02:08:15;152309.59;;;-0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T02:10:46;152328.56;;;-0.15
39959;BMP280;25639;53.634;9.880;2022-11-20T02:13:12;152327.31;;;-0.15
39959;BMP280;25639;53.634;9.880;2022-11-20T02:15:52;152334.91;;;-0.12
39959;BMP280;25639;53.634;9.880;2022-11-20T02:18:19;152309.59;;;-0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T02:20:45;152307.03;;;-0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T02:23:23;152307.03;;;-0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T02:25:52;152294.38;;;-0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T02:28:18;152305.78;;;-0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T02:30:44;152308.34;;;-0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T02:33:10;152307.03;;;-0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T02:35:39;152324.75;;;-0.16
39959;BMP280;25639;53.634;9.880;2022-11-20T02:38:05;152317.19;;;-0.20
39959;BMP280;25639;53.634;9.880;2022-11-20T02:40:31;152309.59;;;-0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T02:42:57;152304.53;;;-0.25
39959;BMP280;25639;53.634;9.880;2022-11-20T02:45:23;152293.13;;;-0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T02:47:48;152299.47;;;-0.27
39959;BMP280;25639;53.634;9.880;2022-11-20T02:50:14;152309.59;;;-0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T03:10:45;152281.75;;;-0.34
39959;BMP280;25639;53.634;9.880;2022-11-20T03:23:31;152281.75;;;-0.34
39959;BMP280;25639;53.634;9.880;2022-11-20T03:26:07;152280.47;;;-0.34
39959;BMP280;25639;53.634;9.880;2022-11-20T03:33:49;152286.81;;;-0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T03:36:20;152286.81;;;-0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T03:38:47;152276.66;;;-0.36
39959;BMP280;25639;53.634;9.880;2022-11-20T03:41:18;152290.63;;;-0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T03:43:51;152300.72;;;-0.26
39959;BMP280;25639;53.634;9.880;2022-11-20T03:46:17;152290.63;;;-0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T03:48:43;152288.06;;;-0.31
39959;BMP280;25639;53.634;9.880;2022-11-20T03:53:34;152304.53;;;-0.25
39959;BMP280;25639;53.634;9.880;2022-11-20T03:56:00;152299.47;;;-0.27
39959;BMP280;25639;53.634;9.880;2022-11-20T03:58:26;152323.50;;;-0.17
39959;BMP280;25639;53.634;9.880;2022-11-20T04:00:51;152300.72;;;-0.26
39959;BMP280;25639;53.634;9.880;2022-11-20T04:03:17;152298.19;;;-0.27
39959;BMP280;25639;53.634;9.880;2022-11-20T04:05:42;152294.38;;;-0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T04:08:08;152304.53;;;-0.25
39959;BMP280;25639;53.634;9.880;2022-11-20T04:10:34;152294.38;;;-0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T04:13:00;152309.59;;;-0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T04:15:27;152312.09;;;-0.22
39959;BMP280;25639;53.634;9.880;2022-11-20T04:17:53;152288.06;;;-0.31
39959;BMP280;25639;53.634;9.880;2022-11-20T04:20:19;152293.13;;;-0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T04:22:44;152291.88;;;-0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T04:25:10;152295.66;;;-0.28
39959;BMP280;25639;53.634;9.880;2022-11-20T04:27:36;152307.03;;;-0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T04:30:02;152308.34;;;-0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T04:32:27;152279.19;;;-0.35
39959;BMP280;25639;53.634;9.880;2022-11-20T04:34:53;152281.75;;;-0.34
39959;BMP280;25639;53.634;9.880;2022-11-20T04:37:18;152284.25;;;-0.33
39959;BMP280;25639;53.634;9.880;2022-11-20T04:39:44;152290.63;;;-0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T04:42:10;152279.19;;;-0.35
39959;BMP280;25639;53.634;9.880;2022-11-20T04:44:56;152281.75;;;-0.34
39959;BMP280;25639;53.634;9.880;2022-11-20T04:47:22;152301.97;;;-0.26
39959;BMP280;25639;53.634;9.880;2022-11-20T04:49:48;152291.88;;;-0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T04:52:14;152291.88;;;-0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T04:54:39;152285.50;;;-0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T04:57:05;152296.94;;;-0.28
39959;BMP280;25639;53.634;9.880;2022-11-20T04:59:31;152291.88;;;-0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T05:01:56;152301.97;;;-0.26
39959;BMP280;25639;53.634;9.880;2022-11-20T05:04:22;152285.50;;;-0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T05:06:49;152281.75;;;-0.34
39959;BMP280;25639;53.634;9.880;2022-11-20T05:09:17;152274.16;;;-0.37
39959;BMP280;25639;53.634;9.880;2022-11-20T05:11:43;152284.25;;;-0.33
39959;BMP280;25639;53.634;9.880;2022-11-20T05:14:08;152275.41;;;-0.36
39959;BMP280;25639;53.634;9.880;2022-11-20T05:16:34;152277.97;;;-0.35
39959;BMP280;25639;53.634;9.880;2022-11-20T05:19:01;152274.16;;;-0.37
39959;BMP280;25639;53.634;9.880;2022-11-20T05:24:02;152271.59;;;-0.38
39959;BMP280;25639;53.634;9.880;2022-11-20T05:26:28;152276.66;;;-0.36
39959;BMP280;25639;53.634;9.880;2022-11-20T05:28:53;152252.63;;;-0.46
39959;BMP280;25639;53.634;9.880;2022-11-20T05:31:20;152255.19;;;-0.45
39959;BMP280;25639;53.634;9.880;2022-11-20T05:33:46;152250.09;;;-0.47
39959;BMP280;25639;53.634;9.880;2022-11-20T05:36:12;152256.44;;;-0.44
39959;BMP280;25639;53.634;9.880;2022-11-20T05:38:38;152253.88;;;-0.45
39959;BMP280;25639;53.634;9.880;2022-11-20T05:41:05;152257.69;;;-0.44
39959;BMP280;25639;53.634;9.880;2022-11-20T05:43:38;152251.38;;;-0.46
39959;BMP280;25639;53.634;9.880;2022-11-20T05:46:08;152251.38;;;-0.46
39959;BMP280;25639;53.634;9.880;2022-11-20T05:48:36;152246.31;;;-0.48
39959;BMP280;25639;53.634;9.880;2022-11-20T05:51:03;152243.78;;;-0.49
39959;BMP280;25639;53.634;9.880;2022-11-20T05:53:29;152231.13;;;-0.54
39959;BMP280;25639;53.634;9.880;2022-11-20T05:55:56;152255.19;;;-0.45
39959;BMP280;25639;53.634;9.880;2022-11-20T05:58:22;152227.31;;;-0.56
39959;BMP280;25639;53.634;9.880;2022-11-20T06:00:48;152217.19;;;-0.60
39959;BMP280;25639;53.634;9.880;2022-11-20T06:03:13;152217.19;;;-0.60
39959;BMP280;25639;53.634;9.880;2022-11-20T06:05:39;152228.56;;;-0.55
39959;BMP280;25639;53.634;9.880;2022-11-20T06:08:05;152228.56;;;-0.55
39959;BMP280;25639;53.634;9.880;2022-11-20T06:10:34;152232.38;;;-0.54
39959;BMP280;25639;53.634;9.880;2022-11-20T06:12:59;152237.47;;;-0.52
39959;BMP280;25639;53.634;9.880;2022-11-20T06:15:25;152233.66;;;-0.53
39959;BMP280;25639;53.634;9.880;2022-11-20T06:17:57;152232.38;;;-0.54
39959;BMP280;25639;53.634;9.880;2022-11-20T06:20:24;152231.13;;;-0.54
39959;BMP280;25639;53.634;9.880;2022-11-20T06:22:50;152222.25;;;-0.58
39959;BMP280;25639;53.634;9.880;2022-11-20T06:25:15;152223.50;;;-0.58
39959;BMP280;25639;53.634;9.880;2022-11-20T06:27:41;152207.09;;;-0.64
39959;BMP280;25639;53.634;9.880;2022-11-20T06:30:07;152213.41;;;-0.62
39959;BMP280;25639;53.634;9.880;2022-11-20T06:32:33;152174.19;;;-0.78
39959;BMP280;25639;53.634;9.880;2022-11-20T06:34:59;152177.97;;;-0.76
39959;BMP280;25639;53.634;9.880;2022-11-20T06:37:26;152162.81;;;-0.82
39959;BMP280;25639;53.634;9.880;2022-11-20T06:39:52;152147.63;;;-0.88
39959;BMP280;25639;53.634;9.880;2022-11-20T06:42:19;152133.69;;;-0.94
39959;BMP280;25639;53.634;9.880;2022-11-20T06:44:45;152122.31;;;-0.99
39959;BMP280;25639;53.634;9.880;2022-11-20T06:47:10;152113.44;;;-1.02
39959;BMP280;25639;53.634;9.880;2022-11-20T06:49:36;152116.00;;;-1.01
39959;BMP280;25639;53.634;9.880;2022-11-20T06:52:03;152109.69;;;-1.04
39959;BMP280;25639;53.634;9.880;2022-11-20T06:54:29;152104.59;;;-1.06
39959;BMP280;25639;53.634;9.880;2022-11-20T06:56:55;152100.78;;;-1.07
39959;BMP280;25639;53.634;9.880;2022-11-20T06:59:21;152091.94;;;-1.11
39959;BMP280;25639;53.634;9.880;2022-11-20T07:01:47;152091.94;;;-1.11
39959;BMP280;25639;53.634;9.880;2022-11-20T07:04:13;152083.09;;;-1.15
39959;BMP280;25639;53.634;9.880;2022-11-20T07:06:39;152097.03;;;-1.09
39959;BMP280;25639;53.634;9.880;2022-11-20T07:09:05;152102.09;;;-1.07
39959;BMP280;25639;53.634;9.880;2022-11-20T07:11:30;152112.19;;;-1.03
39959;BMP280;25639;53.634;9.880;2022-11-20T07:13:56;152121.06;;;-0.99
39959;BMP280;25639;53.634;9.880;2022-11-20T07:29:17;152180.53;;;-0.75
39959;BMP280;25639;53.634;9.880;2022-11-20T07:31:43;152194.44;;;-0.69
39959;BMP280;25639;53.634;9.880;2022-11-20T07:34:08;152204.53;;;-0.65
39959;BMP280;25639;53.634;9.880;2022-11-20T07:36:34;152209.59;;;-0.63
39959;BMP280;25639;53.634;9.880;2022-11-20T07:41:35;152208.34;;;-0.64
39959;BMP280;25639;53.634;9.880;2022-11-20T07:54:22;152250.09;;;-0.47
39959;BMP280;25639;53.634;9.880;2022-11-20T07:56:48;152248.84;;;-0.47
39959;BMP280;25639;53.634;9.880;2022-11-20T07:59:14;152255.19;;;-0.45
39959;BMP280;25639;53.634;9.880;2022-11-20T08:01:41;152270.34;;;-0.39
39959;BMP280;25639;53.634;9.880;2022-11-20T08:04:07;152265.28;;;-0.41
39959;BMP280;25639;53.634;9.880;2022-11-20T08:06:33;152266.53;;;-0.40
39959;BMP280;25639;53.634;9.880;2022-11-20T08:14:09;152253.88;;;-0.45
39959;BMP280;25639;53.634;9.880;2022-11-20T08:16:46;152271.59;;;-0.38
39959;BMP280;25639;53.634;9.880;2022-11-20T08:19:23;152274.16;;;-0.37
39959;BMP280;25639;53.634;9.880;2022-11-20T08:21:48;152256.44;;;-0.44
39959;BMP280;25639;53.634;9.880;2022-11-20T08:24:14;152275.41;;;-0.36
39959;BMP280;25639;53.634;9.880;2022-11-20T08:26:40;152276.66;;;-0.36
39959;BMP280;25639;53.634;9.880;2022-11-20T08:29:06;152300.72;;;-0.26
39959;BMP280;25639;53.634;9.880;2022-11-20T08:31:31;152317.19;;;-0.20
39959;BMP280;25639;53.634;9.880;2022-11-20T08:33:59;152312.09;;;-0.22
39959;BMP280;25639;53.634;9.880;2022-11-20T08:36:25;152322.25;;;-0.17
39959;BMP280;25639;53.634;9.880;2022-11-20T08:38:51;152326.06;;;-0.16
39959;BMP280;25639;53.634;9.880;2022-11-20T08:41:17;152357.69;;;-0.03
39959;BMP280;25639;53.634;9.880;2022-11-20T08:43:49;152374.16;;;0.04
39959;BMP280;25639;53.634;9.880;2022-11-20T08:46:15;152375.41;;;0.04
39959;BMP280;25639;53.634;9.880;2022-11-20T08:48:48;152383.00;;;0.07
39959;BMP280;25639;53.634;9.880;2022-11-20T08:51:14;152370.34;;;0.02
39959;BMP280;25639;53.634;9.880;2022-11-20T08:53:41;152367.78;;;0.01
39959;BMP280;25639;53.634;9.880;2022-11-20T08:56:06;152384.28;;;0.08
39959;BMP280;25639;53.634;9.880;2022-11-20T08:58:32;152351.31;;;-0.06
39959;BMP280;25639;53.634;9.880;2022-11-20T09:01:01;152353.88;;;-0.05
39959;BMP280;25639;53.634;9.880;2022-11-20T09:03:28;152357.69;;;-0.03
39959;BMP280;25639;53.634;9.880;2022-11-20T09:06:00;152339.97;;;-0.10
39959;BMP280;25639;53.634;9.880;2022-11-20T09:08:27;152317.19;;;-0.20
39959;BMP280;25639;53.634;9.880;2022-11-20T09:10:55;152312.09;;;-0.22
39959;BMP280;25639;53.634;9.880;2022-11-20T09:15:57;152376.66;;;0.05
39959;BMP280;25639;53.634;9.880;2022-11-20T09:18:23;152395.63;;;0.12
39959;BMP280;25639;53.634;9.880;2022-11-20T09:20:49;152399.44;;;0.14
39959;BMP280;25639;53.634;9.880;2022-11-20T09:23:15;152407.03;;;0.17
39959;BMP280;25639;53.634;9.880;2022-11-20T09:25:42;152413.34;;;0.19
39959;BMP280;25639;53.634;9.880;2022-11-20T09:28:07;152402.00;;;0.15
39959;BMP280;25639;53.634;9.880;2022-11-20T09:30:33;152414.66;;;0.20
39959;BMP280;25639;53.634;9.880;2022-11-20T09:32:59;152424.78;;;0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T09:35:24;152436.19;;;0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T09:37:50;152456.41;;;0.37
39959;BMP280;25639;53.634;9.880;2022-11-20T09:40:21;152486.81;;;0.49
39959;BMP280;25639;53.634;9.880;2022-11-20T09:48:29;152527.31;;;0.66
39959;BMP280;25639;53.634;9.880;2022-11-20T09:54:17;152572.94;;;0.84
39959;BMP280;25639;53.634;9.880;2022-11-20T09:56:48;152589.38;;;0.91
39959;BMP280;25639;53.634;9.880;2022-11-20T15:38:04;152619.78;;;1.03
39959;BMP280;25639;53.634;9.880;2022-11-20T15:40:30;152610.94;;;1.00
39959;BMP280;25639;53.634;9.880;2022-11-20T15:42:56;152618.53;;;1.03
39959;BMP280;25639;53.634;9.880;2022-11-20T15:45:35;152618.53;;;1.03
39959;BMP280;25639;53.634;9.880;2022-11-20T15:48:02;152615.97;;;1.02
39959;BMP280;25639;53.634;9.880;2022-11-20T15:50:36;152615.97;;;1.02
39959;BMP280;25639;53.634;9.880;2022-11-20T15:53:02;152614.72;;;1.01
39959;BMP280;25639;53.634;9.880;2022-11-20T15:55:27;152632.47;;;1.08
39959;BMP280;25639;53.634;9.880;2022-11-20T15:57:52;152621.03;;;1.04
39959;BMP280;25639;53.634;9.880;2022-11-20T16:00:18;152621.03;;;1.04
39959;BMP280;25639;53.634;9.880;2022-11-20T16:02:43;152619.78;;;1.03
39959;BMP280;25639;53.634;9.880;2022-11-20T16:05:09;152607.13;;;0.98
39959;BMP280;25639;53.634;9.880;2022-11-20T16:07:35;152599.56;;;0.95
39959;BMP280;25639;53.634;9.880;2022-11-20T16:10:01;152595.75;;;0.93
39959;BMP280;25639;53.634;9.880;2022-11-20T16:12:26;152602.06;;;0.96
39959;BMP280;25639;53.634;9.880;2022-11-20T16:15:10;152602.06;;;0.96
39959;BMP280;25639;53.634;9.880;2022-11-20T16:17:54;152595.75;;;0.93
39959;BMP280;25639;53.634;9.880;2022-11-20T16:20:19;152597.00;;;0.94
39959;BMP280;25639;53.634;9.880;2022-11-20T16:22:44;152595.75;;;0.93
39959;BMP280;25639;53.634;9.880;2022-11-20T16:25:10;152593.19;;;0.92
39959;BMP280;25639;53.634;9.880;2022-11-20T16:27:35;152580.53;;;0.87
39959;BMP280;25639;53.634;9.880;2022-11-20T16:30:00;152566.59;;;0.82
39959;BMP280;25639;53.634;9.880;2022-11-20T16:32:25;152595.75;;;0.93
39959;BMP280;25639;53.634;9.880;2022-11-20T16:34:51;152564.09;;;0.81
39959;BMP280;25639;53.634;9.880;2022-11-20T16:37:16;152556.47;;;0.78
39959;BMP280;25639;53.634;9.880;2022-11-20T16:39:41;152519.75;;;0.63
39959;BMP280;25639;53.634;9.880;2022-11-20T16:42:06;152524.81;;;0.65
39959;BMP280;25639;53.634;9.880;2022-11-20T16:44:31;152524.81;;;0.65
39959;BMP280;25639;53.634;9.880;2022-11-20T16:46:57;152529.88;;;0.67
39959;BMP280;25639;53.634;9.880;2022-11-20T16:49:22;152534.94;;;0.69
39959;BMP280;25639;53.634;9.880;2022-11-20T16:51:47;152542.56;;;0.72
39959;BMP280;25639;53.634;9.880;2022-11-20T16:54:13;152524.81;;;0.65
39959;BMP280;25639;53.634;9.880;2022-11-20T16:56:38;152540.00;;;0.71
39959;BMP280;25639;53.634;9.880;2022-11-20T16:59:03;152542.56;;;0.72
39959;BMP280;25639;53.634;9.880;2022-11-20T17:01:29;152518.47;;;0.62
39959;BMP280;25639;53.634;9.880;2022-11-20T17:03:58;152513.41;;;0.60
39959;BMP280;25639;53.634;9.880;2022-11-20T17:06:25;152502.03;;;0.55
39959;BMP280;25639;53.634;9.880;2022-11-20T17:08:52;152508.34;;;0.58
39959;BMP280;25639;53.634;9.880;2022-11-20T17:11:18;152502.03;;;0.55
39959;BMP280;25639;53.634;9.880;2022-11-20T17:13:43;152488.06;;;0.50
39959;BMP280;25639;53.634;9.880;2022-11-20T17:16:10;152502.03;;;0.55
39959;BMP280;25639;53.634;9.880;2022-11-20T17:18:36;152491.88;;;0.51
39959;BMP280;25639;53.634;9.880;2022-11-20T17:21:02;152474.13;;;0.44
39959;BMP280;25639;53.634;9.880;2022-11-20T17:23:34;152448.81;;;0.34
39959;BMP280;25639;53.634;9.880;2022-11-20T17:26:04;152445.03;;;0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T17:28:30;152461.47;;;0.39
39959;BMP280;25639;53.634;9.880;2022-11-20T17:31:15;152474.13;;;0.44
39959;BMP280;25639;53.634;9.880;2022-11-20T17:33:41;152457.66;;;0.37
39959;BMP280;25639;53.634;9.880;2022-11-20T17:36:07;152464.03;;;0.40
39959;BMP280;25639;53.634;9.880;2022-11-20T17:38:33;152458.97;;;0.38
39959;BMP280;25639;53.634;9.880;2022-11-20T17:41:05;152455.16;;;0.36
39959;BMP280;25639;53.634;9.880;2022-11-20T17:43:31;152443.75;;;0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T17:45:56;152436.19;;;0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T17:48:22;152434.88;;;0.28
39959;BMP280;25639;53.634;9.880;2022-11-20T17:50:47;152424.78;;;0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T17:53:12;152422.22;;;0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T17:55:37;152409.59;;;0.18
39959;BMP280;25639;53.634;9.880;2022-11-20T17:58:21;152410.84;;;0.18
39959;BMP280;25639;53.634;9.880;2022-11-20T18:00:46;152394.38;;;0.12
39959;BMP280;25639;53.634;9.880;2022-11-20T18:03:11;152399.44;;;0.14
39959;BMP280;25639;53.634;9.880;2022-11-20T18:05:37;152390.56;;;0.10
39959;BMP280;25639;53.634;9.880;2022-11-20T18:08:02;152384.28;;;0.08
39959;BMP280;25639;53.634;9.880;2022-11-20T18:10:28;152385.53;;;0.08
39959;BMP280;25639;53.634;9.880;2022-11-20T18:12:53;152385.53;;;0.08
39959;BMP280;25639;53.634;9.880;2022-11-20T18:15:18;152386.78;;;0.09
39959;BMP280;25639;53.634;9.880;2022-11-20T18:17:44;152380.47;;;0.06
39959;BMP280;25639;53.634;9.880;2022-11-20T18:20:09;152376.66;;;0.05
39959;BMP280;25639;53.634;9.880;2022-11-20T18:22:34;152379.22;;;0.06
39959;BMP280;25639;53.634;9.880;2022-11-20T18:25:00;152375.41;;;0.04
39959;BMP280;25639;53.634;9.880;2022-11-20T18:27:27;152361.50;;;-0.02
39959;BMP280;25639;53.634;9.880;2022-11-20T18:29:52;152369.06;;;0.02
39959;BMP280;25639;53.634;9.880;2022-11-20T18:32:18;152348.81;;;-0.07
39959;BMP280;25639;53.634;9.880;2022-11-20T18:34:43;152342.47;;;-0.09
39959;BMP280;25639;53.634;9.880;2022-11-20T18:37:08;152355.13;;;-0.04
39959;BMP280;25639;53.634;9.880;2022-11-20T18:39:34;152361.50;;;-0.02
39959;BMP280;25639;53.634;9.880;2022-11-20T18:41:59;152367.78;;;0.01
39959;BMP280;25639;53.634;9.880;2022-11-20T18:44:54;152375.41;;;0.04
39959;BMP280;25639;53.634;9.880;2022-11-20T18:47:21;152379.22;;;0.06
39959;BMP280;25639;53.634;9.880;2022-11-20T18:49:47;152388.06;;;0.09
39959;BMP280;25639;53.634;9.880;2022-11-20T18:52:15;152405.78;;;0.16
39959;BMP280;25639;53.634;9.880;2022-11-20T18:54:40;152438.69;;;0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T18:57:06;152443.75;;;0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T18:59:32;152423.50;;;0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T19:01:57;152422.22;;;0.23
39959;BMP280;25639;53.634;9.880;2022-11-20T19:04:22;152418.47;;;0.22
39959;BMP280;25639;53.634;9.880;2022-11-20T19:06:47;152413.34;;;0.19
39959;BMP280;25639;53.634;9.880;2022-11-20T19:09:20;152407.03;;;0.17
39959;BMP280;25639;53.634;9.880;2022-11-20T19:11:45;152400.75;;;0.14
39959;BMP280;25639;53.634;9.880;2022-11-20T19:14:10;152423.50;;;0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T19:16:35;152388.06;;;0.09
39959;BMP280;25639;53.634;9.880;2022-11-20T19:19:01;152409.59;;;0.18
39959;BMP280;25639;53.634;9.880;2022-11-20T19:21:28;152405.78;;;0.16
39959;BMP280;25639;53.634;9.880;2022-11-20T19:23:54;152400.75;;;0.14
39959;BMP280;25639;53.634;9.880;2022-11-20T19:26:19;152399.44;;;0.14
39959;BMP280;25639;53.634;9.880;2022-11-20T19:28:45;152374.16;;;0.04
39959;BMP280;25639;53.634;9.880;2022-11-20T19:31:15;152396.94;;;0.13
39959;BMP280;25639;53.634;9.880;2022-11-20T19:33:40;152369.06;;;0.02
39959;BMP280;25639;53.634;9.880;2022-11-20T19:36:13;152367.78;;;0.01
39959;BMP280;25639;53.634;9.880;2022-11-20T19:38:39;152366.53;;;0.01
39959;BMP280;25639;53.634;9.880;2022-11-20T19:41:05;152365.28;;;0.00
39959;BMP280;25639;53.634;9.880;2022-11-20T19:43:30;152361.50;;;-0.02
39959;BMP280;25639;53.634;9.880;2022-11-20T19:45:56;152366.53;;;0.01
39959;BMP280;25639;53.634;9.880;2022-11-20T19:48:21;152351.31;;;-0.06
39959;BMP280;25639;53.634;9.880;2022-11-20T19:50:46;152351.31;;;-0.06
39959;BMP280;25639;53.634;9.880;2022-11-20T19:53:12;152346.28;;;-0.08
39959;BMP280;25639;53.634;9.880;2022-11-20T19:55:37;152337.41;;;-0.11
39959;BMP280;25639;53.634;9.880;2022-11-20T19:58:03;152324.75;;;-0.16
39959;BMP280;25639;53.634;9.880;2022-11-20T20:00:28;152336.16;;;-0.12
39959;BMP280;25639;53.634;9.880;2022-11-20T20:02:56;152324.75;;;-0.16
39959;BMP280;25639;53.634;9.880;2022-11-20T20:05:21;152300.72;;;-0.26
39959;BMP280;25639;53.634;9.880;2022-11-20T20:07:47;152305.78;;;-0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T20:10:12;152307.03;;;-0.24
39959;BMP280;25639;53.634;9.880;2022-11-20T20:12:37;152295.66;;;-0.28
39959;BMP280;25639;53.634;9.880;2022-11-20T20:15:02;152289.31;;;-0.31
39959;BMP280;25639;53.634;9.880;2022-11-20T20:17:28;152294.38;;;-0.29
39959;BMP280;25639;53.634;9.880;2022-11-20T20:19:53;152289.31;;;-0.31
39959;BMP280;25639;53.634;9.880;2022-11-20T20:22:18;152290.63;;;-0.30
39959;BMP280;25639;53.634;9.880;2022-11-20T20:24:43;152285.50;;;-0.32
39959;BMP280;25639;53.634;9.880;2022-11-20T20:27:09;152275.41;;;-0.36
39959;BMP280;25639;53.634;9.880;2022-11-20T20:29:34;152264.03;;;-0.41
39959;BMP280;25639;53.634;9.880;2022-11-20T20:31:59;152264.03;;;-0.41
39959;BMP280;25639;53.634;9.880;2022-11-20T20:34:24;152260.22;;;-0.43
39959;BMP280;25639;53.634;9.880;2022-11-20T20:36:53;152255.19;;;-0.45
39959;BMP280;25639;53.634;9.880;2022-11-20T20:39:18;152265.28;;;-0.41
39959;BMP280;25639;53.634;9.880;2022-11-20T20:41:44;152267.78;;;-0.40
39959;BMP280;25639;53.634;9.880;2022-11-20T20:44:09;152264.03;;;-0.41
39959;BMP280;25639;53.634;9.880;2022-11-20T20:46:53;152251.38;;;-0.46
39959;BMP280;25639;53.634;9.880;2022-11-20T20:49:18;152241.22;;;-0.50
39959;BMP280;25639;53.634;9.880;2022-11-20T20:51:44;152203.28;;;-0.66
39959;BMP280;25639;53.634;9.880;2022-11-20T20:54:09;152188.09;;;-0.72
39959;BMP280;25639;53.634;9.880;2022-11-20T20:56:34;152162.81;;;-0.82
39959;BMP280;25639;53.634;9.880;2022-11-20T20:58:59;152156.47;;;-0.85
39959;BMP280;25639;53.634;9.880;2022-11-20T21:01:25;152166.56;;;-0.81
39959;BMP280;25639;53.634;9.880;2022-11-20T21:03:52;152164.06;;;-0.82
