sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:01:24;42.75;38.15;53.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:03:51;42.06;38.10;49.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:06:19;42.05;37.81;46.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:08:45;41.71;37.35;47.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:11:17;42.18;37.41;47.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:13:44;41.30;36.90;53.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:16:11;41.47;37.40;47.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:18:37;42.16;38.13;45.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:21:04;42.27;38.59;49.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:23:30;42.13;37.91;45.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:25:56;41.66;37.33;45.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:28:21;42.85;38.54;52.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:30:47;49.99;39.06;66.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:33:12;54.13;39.18;72.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:35:38;42.55;37.90;49.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:38:03;42.05;38.23;47.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:40:29;42.02;37.46;50.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:42:54;52.53;38.76;66.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:45:20;49.17;39.04;63.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:47:45;51.57;38.15;66.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:50:11;43.52;37.61;59.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:52:36;43.01;36.85;60.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:55:02;50.88;37.57;66.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:57:28;43.03;36.58;51.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T00:59:53;40.29;36.72;45.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:02:19;39.89;36.48;43.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:04:44;40.50;36.76;44.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:07:10;40.53;36.00;47.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:09:35;51.93;37.21;66.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:12:01;40.25;36.18;43.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:14:26;51.27;36.83;68.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:16:52;41.43;36.10;53.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:19:19;40.31;36.45;48.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:21:48;50.61;37.07;64.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:24:16;40.07;36.15;44.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:26:43;40.19;35.99;47.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:29:14;40.10;36.32;44.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:31:41;40.29;35.97;46.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:34:10;41.49;37.09;49.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:36:38;40.94;36.25;46.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:39:06;49.62;37.85;63.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:41:33;41.46;36.15;45.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:44:20;39.62;34.94;45.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:47:00;40.47;36.04;47.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:49:40;53.84;35.34;70.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:52:17;43.84;36.32;59.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:55:09;40.87;36.09;46.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T01:57:37;40.78;35.16;49.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:00:09;41.23;36.41;44.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:02:36;50.69;36.08;66.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:05:28;42.15;36.41;53.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:07:54;39.85;35.81;46.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:10:21;40.87;36.27;47.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:12:47;40.59;35.94;49.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:15:32;39.98;36.25;44.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:17:58;40.52;36.00;45.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:20:24;42.57;36.76;55.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:22:57;41.57;36.01;49.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:25:26;40.35;36.08;44.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:27:52;42.50;36.35;53.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:30:18;41.20;36.82;48.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:32:44;42.42;37.07;51.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:37:58;42.00;37.79;46.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:40:25;46.27;37.48;55.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:42:54;40.27;36.45;44.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:45:20;41.49;36.42;48.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:47:46;41.04;36.54;46.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:50:12;40.01;36.61;49.61;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:52:37;52.13;38.13;63.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:55:03;43.93;37.85;59.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:57:29;41.31;37.09;60.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T02:59:54;49.91;37.73;61.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:02:20;41.93;37.73;48.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:04:45;50.82;39.96;60.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:07:11;52.53;39.81;70.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:09:36;53.89;38.90;67.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:12:02;46.64;39.34;59.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:14:28;43.14;39.31;50.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:16:53;42.81;38.08;47.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:19:19;41.75;37.76;47.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:21:44;41.09;37.02;44.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:24:10;42.18;37.88;49.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:26:35;41.58;37.82;51.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:29:03;40.96;36.96;46.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:31:31;41.30;37.31;60.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:33:58;41.31;37.01;45.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:36:25;52.65;37.63;66.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:38:50;40.85;37.18;46.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:41:21;41.45;37.14;47.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:43:51;45.15;37.68;68.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:46:17;41.75;38.41;48.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:48:43;43.26;38.94;64.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:51:12;42.76;38.12;54.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:53:39;44.06;39.97;56.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:56:06;44.28;40.67;60.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T03:58:33;43.36;38.89;64.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:01:04;51.44;39.83;59.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:03:30;48.79;39.68;67.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:06:01;56.37;41.49;74.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:08:28;73.88;44.12;85.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:10:53;46.30;40.66;51.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:13:19;45.34;39.49;52.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:15:44;42.65;38.81;47.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:18:10;43.76;39.04;48.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:20:35;43.48;39.53;49.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:23:01;45.46;39.43;63.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:25:26;52.39;39.22;79.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:27:52;51.73;39.39;80.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:30:17;49.83;39.00;71.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:32:43;50.18;40.72;74.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:35:08;50.18;41.40;73.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:37:34;54.62;43.05;74.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:39:59;52.91;43.23;68.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:42:25;53.47;41.83;77.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:44:54;51.60;42.34;77.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:47:20;49.48;42.18;69.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:49:45;52.53;43.42;69.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:52:11;50.11;42.02;76.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:54:37;46.98;42.34;56.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:57:02;46.08;41.59;60.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T04:59:28;48.31;43.41;65.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:01:53;50.35;42.28;63.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:04:19;47.97;42.79;64.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:06:44;51.90;42.42;67.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:09:11;47.12;41.45;62.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:11:37;48.53;42.44;67.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:14:02;53.13;42.41;71.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:16:28;49.46;43.31;65.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:18:54;50.78;42.89;73.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:21:20;50.16;43.98;70.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:23:46;55.12;44.60;76.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:26:17;51.77;42.76;76.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:28:43;47.23;42.84;68.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:31:14;51.80;44.67;73.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:33:41;65.82;43.31;78.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:36:08;52.32;44.08;60.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:38:34;51.18;43.52;67.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:41:04;49.38;42.84;69.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:43:34;48.68;43.96;61.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:46:00;47.91;43.75;54.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:48:25;54.33;44.13;71.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:50:51;47.48;43.34;59.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:53:16;47.42;42.91;64.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:55:42;47.15;42.80;66.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T05:58:07;47.37;42.41;66.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:00:33;46.33;42.99;52.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:02:58;50.43;43.54;63.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:05:24;47.79;43.86;60.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:07:49;46.82;42.60;52.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:10:15;47.74;42.62;59.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:12:40;47.36;43.42;54.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:15:06;48.37;43.76;59.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:17:32;47.06;43.97;53.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:19:57;48.08;44.19;57.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:22:23;49.41;43.89;62.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:24:48;50.09;44.46;63.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:27:15;51.09;44.84;63.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:29:40;47.63;43.64;57.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:32:06;48.31;43.47;63.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:34:31;50.62;44.35;61.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:36:57;50.94;45.23;71.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:39:22;51.44;46.72;63.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:41:48;51.94;46.67;63.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:44:13;52.99;48.05;62.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:46:39;51.99;48.18;62.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:49:04;50.94;46.92;62.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:51:31;48.67;45.64;59.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:53:56;50.48;44.92;72.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:56:22;51.57;45.61;65.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T06:58:47;47.26;44.24;56.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:01:14;48.72;44.12;63.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:03:41;51.20;45.07;62.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:06:07;48.12;44.12;58.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:08:33;53.62;43.02;67.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:11:00;49.05;43.20;62.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:13:27;48.66;44.13;61.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:15:54;50.25;44.72;65.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:18:19;50.07;44.80;69.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:20:45;56.49;45.91;66.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:23:11;51.40;44.07;61.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:25:36;48.25;43.63;65.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:28:02;50.11;43.90;63.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:30:28;49.23;43.88;67.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:32:54;50.09;44.54;63.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:35:21;51.80;45.61;66.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:37:46;52.13;45.03;74.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:40:14;52.34;44.07;68.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:42:53;51.07;44.84;67.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:45:20;49.51;44.60;62.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:47:46;52.45;45.36;63.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:50:12;56.34;45.42;70.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:52:38;49.79;45.30;61.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:55:04;49.29;45.55;61.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:57:30;50.14;45.93;73.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T07:59:56;49.55;45.39;63.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:02:21;56.46;45.49;75.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:04:47;56.03;46.13;83.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:07:12;49.69;44.18;61.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:09:37;53.23;44.76;67.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:12:03;52.28;45.47;65.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:14:47;54.18;46.09;66.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:17:13;52.10;45.81;74.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:19:38;54.30;45.58;65.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:22:04;52.26;47.16;64.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:24:29;52.15;46.74;64.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:26:57;52.56;47.33;62.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:29:24;52.43;46.41;76.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:31:49;50.95;46.14;61.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:34:15;51.37;46.58;66.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:36:40;52.72;48.28;64.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:39:06;53.98;50.00;63.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:41:31;53.68;48.77;69.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:44:00;57.71;48.68;76.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:46:47;50.96;46.63;63.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:49:14;53.39;47.67;66.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:51:40;56.35;48.17;70.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:54:06;54.01;47.91;69.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:56:33;53.34;47.40;70.61;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T08:58:58;54.95;48.31;64.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:01:27;52.22;48.18;62.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:03:57;58.44;49.13;69.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:06:23;52.55;47.87;70.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:08:52;51.59;48.00;64.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:11:18;51.82;47.77;62.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:13:44;52.39;48.64;64.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:16:09;52.16;48.49;63.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:18:36;52.14;48.39;63.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:21:05;53.41;49.44;61.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:23:32;54.37;49.39;64.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:26:02;55.41;49.78;65.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:34:14;52.48;48.70;58.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:36:39;53.58;49.70;60.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:39:04;53.81;49.44;60.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:55:21;53.31;49.41;66.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T09:57:48;53.85;49.32;71.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:00:16;52.57;47.68;63.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:05:30;52.98;48.88;61.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:10:44;52.69;48.11;64.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:31:42;54.60;51.15;64.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:34:22;54.45;50.02;63.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:37:11;53.39;48.17;60.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:39:47;60.49;50.66;80.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:45:09;55.33;50.81;66.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:47:35;54.49;51.07;65.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T10:50:04;54.78;50.48;63.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:00:12;54.43;50.62;61.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:02:43;54.97;51.10;69.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:07:48;54.67;50.91;62.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:12:44;55.53;51.38;61.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:15:15;55.23;52.12;62.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:17:49;59.02;50.79;73.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:20:23;54.23;49.80;67.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:22:53;53.88;50.03;71.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:25:24;55.67;50.17;72.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:27:50;54.80;50.33;67.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:30:19;54.15;49.82;69.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:32:45;55.42;50.31;71.61;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:35:28;55.87;51.52;73.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:38:06;58.83;49.77;76.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:40:35;54.62;49.77;70.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:43:05;53.26;49.39;59.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:45:55;53.77;49.72;65.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:48:21;53.66;49.99;60.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:50:50;54.12;49.28;65.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T11:53:21;53.76;49.60;65.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:03:37;53.08;49.17;57.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:06:11;53.79;49.69;61.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:08:50;53.25;48.70;60.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:14:04;59.73;48.14;76.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:16:36;57.60;48.11;73.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:19:08;51.78;48.14;60.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:22:00;58.63;48.73;74.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:24:51;53.71;48.57;70.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:30:12;53.49;48.32;66.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:38:12;53.94;48.58;64.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:43:21;52.53;47.96;62.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:46:18;59.97;47.75;78.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-11-20T12:51:29;51.82;46.88;62.20;;
