sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53273;SDS011;39163;52.696;6.758;2022-11-20T00:01:59;32.07;;;15.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:04:25;31.17;;;14.23;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:06:56;27.73;;;15.17;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:12:14;23.33;;;14.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:14:55;27.00;;;13.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:17:26;31.20;;;14.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:19:54;25.40;;;13.03;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:22:20;28.67;;;13.97;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:24:46;23.30;;;14.10;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:27:11;25.40;;;14.00;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:29:40;24.47;;;13.23;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:32:12;30.33;;;13.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:34:37;26.20;;;13.30;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:37:03;26.03;;;13.57;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:39:28;25.73;;;14.97;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:41:57;27.97;;;14.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:44:23;25.90;;;14.30;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:46:57;28.37;;;14.33;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:49:26;27.83;;;13.77;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:51:52;24.03;;;13.10;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:54:33;23.33;;;12.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:56:58;24.57;;;13.17;;
53273;SDS011;39163;52.696;6.758;2022-11-20T00:59:39;24.63;;;12.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:02:05;22.43;;;12.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:04:31;25.70;;;12.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:06:56;22.37;;;12.23;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:09:22;19.43;;;11.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:11:50;21.03;;;11.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:14:19;22.47;;;12.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:16:52;22.43;;;11.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:19:18;21.92;;;12.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:21:51;20.47;;;11.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:24:24;21.33;;;11.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:26:51;22.30;;;11.97;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:29:19;23.67;;;11.20;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:31:52;20.73;;;11.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:34:18;19.67;;;10.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:36:48;21.03;;;11.33;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:39:24;20.73;;;10.03;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:41:57;20.90;;;10.33;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:44:54;21.40;;;10.30;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:47:36;16.53;;;9.33;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:50:13;20.60;;;11.97;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:52:57;19.73;;;11.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:55:28;19.30;;;11.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T01:57:57;21.20;;;10.83;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:00:23;18.37;;;10.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:02:51;20.27;;;10.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:08:06;17.57;;;10.03;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:10:32;17.20;;;10.20;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:12:58;22.77;;;10.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:15:47;22.83;;;11.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:18:14;20.80;;;10.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:20:42;19.90;;;10.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:23:12;21.80;;;11.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:25:47;22.10;;;10.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:28:13;21.37;;;11.23;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:30:52;20.43;;;10.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:33:32;21.50;;;10.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:35:58;19.90;;;11.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:38:24;21.70;;;11.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:40:56;22.67;;;12.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:43:22;23.37;;;13.00;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:45:54;20.63;;;10.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:48:31;19.73;;;11.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:50:57;19.73;;;10.77;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:53:23;20.13;;;10.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:55:48;21.03;;;10.83;;
53273;SDS011;39163;52.696;6.758;2022-11-20T02:58:14;19.70;;;10.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:00:39;20.20;;;11.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:03:05;25.03;;;11.03;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:05:40;18.23;;;10.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:08:05;18.80;;;10.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:10:31;20.67;;;11.10;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:12:57;21.83;;;12.00;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:15:23;21.83;;;12.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:17:49;21.77;;;11.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:20:17;19.13;;;11.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:22:43;17.97;;;10.73;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:25:09;22.43;;;11.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:27:34;19.33;;;10.97;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:30:00;19.60;;;11.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:32:26;22.17;;;11.23;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:34:52;19.07;;;11.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:37:17;17.97;;;10.33;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:39:43;19.93;;;11.20;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:42:09;18.87;;;11.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:44:53;19.20;;;11.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:47:18;21.57;;;11.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:49:44;17.80;;;10.50;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:52:10;18.30;;;10.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:54:35;18.73;;;11.00;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:57:01;18.53;;;10.23;;
53273;SDS011;39163;52.696;6.758;2022-11-20T03:59:27;17.73;;;10.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:01:52;19.80;;;10.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:04:18;21.03;;;12.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:06:44;17.07;;;10.67;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:09:09;18.20;;;10.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:11:36;19.93;;;10.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:14:05;21.60;;;10.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:16:37;24.73;;;13.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:19:04;22.10;;;10.50;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:21:31;20.90;;;10.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:23:57;21.10;;;11.10;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:26:23;19.60;;;10.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:28:54;19.20;;;10.17;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:31:22;20.53;;;10.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:33:55;21.93;;;10.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:36:35;19.17;;;10.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:39:03;19.63;;;11.57;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:41:45;22.80;;;11.17;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:44:10;22.93;;;10.67;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:46:45;18.17;;;10.77;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:49:11;20.57;;;11.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:51:36;21.23;;;11.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:54:02;23.87;;;11.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:56:28;17.77;;;10.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T04:58:59;22.07;;;12.73;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:01:29;22.50;;;11.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:03:58;19.20;;;11.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:06:39;19.27;;;10.77;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:09:05;19.33;;;10.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:11:31;20.87;;;12.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:13:58;20.17;;;11.30;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:16:25;19.77;;;11.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:18:51;22.30;;;11.70;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:21:18;27.90;;;11.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:23:44;16.80;;;10.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:26:17;19.70;;;10.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:28:45;20.17;;;11.23;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:31:13;24.07;;;13.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:33:40;27.63;;;17.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:36:07;23.43;;;13.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:38:37;22.03;;;14.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:41:04;20.93;;;12.70;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:43:31;22.17;;;12.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:46:01;23.73;;;12.97;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:48:32;22.03;;;12.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:50:59;23.10;;;12.83;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:53:36;18.67;;;11.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:56:05;18.67;;;11.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T05:58:41;27.83;;;18.03;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:01:08;20.67;;;12.83;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:03:43;21.93;;;11.97;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:06:12;18.57;;;11.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:08:48;22.23;;;12.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:11:14;19.63;;;11.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:13:43;20.20;;;11.83;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:16:10;19.77;;;11.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:18:36;17.23;;;10.77;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:21:03;18.87;;;10.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:23:32;21.97;;;11.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:26:03;20.53;;;11.20;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:28:35;18.53;;;10.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:31:01;19.43;;;11.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:33:30;18.77;;;10.87;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:35:56;19.07;;;10.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:38:23;22.07;;;13.30;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:40:49;24.57;;;14.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:43:15;20.80;;;13.57;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:45:41;22.53;;;12.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:48:07;20.33;;;11.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:50:34;29.57;;;17.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:53:02;32.03;;;18.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:55:28;23.87;;;13.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T06:57:54;23.37;;;12.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:00:20;25.47;;;14.17;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:02:46;24.10;;;12.83;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:05:12;16.03;;;10.20;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:07:37;21.30;;;11.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:10:04;22.77;;;11.50;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:12:30;23.13;;;14.17;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:14:56;19.60;;;11.33;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:17:22;22.27;;;13.10;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:19:47;17.87;;;11.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:22:13;18.63;;;11.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:24:39;19.37;;;10.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:27:04;17.57;;;10.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:29:30;20.80;;;11.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:31:56;24.30;;;10.73;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:34:22;20.87;;;11.33;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:36:48;22.97;;;12.83;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:39:13;15.33;;;10.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:41:39;17.83;;;10.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:44:05;19.47;;;9.77;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:46:30;18.57;;;10.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:48:56;19.80;;;11.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:51:22;17.40;;;10.77;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:53:50;17.60;;;10.10;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:56:16;18.80;;;10.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T07:58:42;19.10;;;10.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:01:07;19.80;;;11.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:03:33;20.67;;;11.23;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:06:02;19.33;;;10.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:08:29;19.57;;;10.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:10:58;18.10;;;10.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:13:43;18.63;;;10.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:16:27;19.07;;;10.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:18:53;20.97;;;11.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:21:19;21.90;;;11.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:23:45;19.80;;;11.50;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:26:11;17.23;;;10.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:28:36;18.40;;;10.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:31:02;20.17;;;12.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:33:28;17.23;;;11.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:35:59;18.77;;;11.97;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:38:26;19.30;;;12.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:40:51;17.53;;;11.20;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:43:39;18.47;;;10.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:46:05;21.83;;;11.77;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:48:30;18.00;;;10.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:50:57;20.17;;;11.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:53:24;19.27;;;11.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:55:50;19.97;;;11.10;;
53273;SDS011;39163;52.696;6.758;2022-11-20T08:58:15;21.63;;;11.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:00:41;19.57;;;11.57;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:03:07;20.90;;;13.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:05:32;20.30;;;13.70;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:07:58;19.97;;;12.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:10:25;20.33;;;11.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:12:51;21.40;;;11.73;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:15:18;21.23;;;11.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:17:56;30.40;;;19.70;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:20:24;22.87;;;13.17;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:22:51;23.50;;;12.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:25:17;22.73;;;12.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:27:43;23.20;;;12.37;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:30:11;24.00;;;16.83;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:32:41;21.87;;;12.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:35:08;18.67;;;12.17;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:37:34;17.37;;;10.50;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:40:00;19.67;;;11.33;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:51:16;16.97;;;10.57;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:56:30;17.17;;;11.15;;
53273;SDS011;39163;52.696;6.758;2022-11-20T09:58:57;16.55;;;10.85;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:01:29;17.40;;;11.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:04:01;17.02;;;11.27;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:20:34;16.30;;;9.82;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:23:01;16.10;;;10.50;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:29:00;15.93;;;9.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:31:40;15.88;;;9.48;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:34:28;13.25;;;9.10;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:37:13;15.20;;;10.05;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:39:59;13.88;;;8.88;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:42:59;12.23;;;8.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:45:36;13.18;;;8.25;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:48:15;13.15;;;7.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T10:50:49;13.23;;;8.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:02:01;10.73;;;7.53;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:04:40;10.48;;;7.35;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:07:12;13.10;;;7.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:09:54;11.40;;;7.72;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:12:25;9.90;;;7.70;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:14:58;12.02;;;7.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:17:25;11.45;;;8.07;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:22:46;11.18;;;8.38;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:25:22;10.95;;;6.72;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:27:53;13.75;;;7.82;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:30:40;11.70;;;8.45;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:33:26;9.95;;;7.32;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:36:00;11.07;;;7.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:38:34;10.30;;;7.18;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:41:05;10.25;;;6.78;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:43:35;9.27;;;6.32;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:46:32;11.20;;;7.00;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:51:56;11.35;;;7.05;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:54:41;11.15;;;7.88;;
53273;SDS011;39163;52.696;6.758;2022-11-20T11:57:28;10.55;;;7.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T12:08:09;7.75;;;6.13;;
53273;SDS011;39163;52.696;6.758;2022-11-20T12:16:30;10.93;;;7.35;;
53273;SDS011;39163;52.696;6.758;2022-11-20T12:19:04;11.65;;;7.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T12:21:52;9.40;;;6.47;;
53273;SDS011;39163;52.696;6.758;2022-11-20T12:30:35;10.00;;;6.75;;
53273;SDS011;39163;52.696;6.758;2022-11-20T12:39:21;13.57;;;8.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T12:42:18;11.77;;;7.78;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:01:56;12.75;;;8.45;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:07:11;12.80;;;8.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:09:45;12.98;;;8.30;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:12:28;13.10;;;8.32;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:17:58;14.48;;;9.52;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:20:26;12.15;;;9.18;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:22:56;15.48;;;9.75;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:28:00;12.93;;;8.73;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:30:50;15.35;;;10.55;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:36:02;19.63;;;10.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:38:47;19.55;;;11.50;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:41:34;15.13;;;10.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:46:38;15.70;;;11.30;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:49:18;20.55;;;11.90;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:51:50;18.80;;;11.60;;
53273;SDS011;39163;52.696;6.758;2022-11-20T13:59:57;18.45;;;12.50;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:02:32;19.77;;;12.85;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:04:58;21.10;;;12.68;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:07:34;19.33;;;12.93;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:10:04;19.35;;;12.65;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:12:32;31.52;;;20.73;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:14:58;21.75;;;14.70;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:17:29;18.52;;;13.48;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:20:00;25.15;;;16.63;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:22:29;23.17;;;14.52;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:27:41;17.95;;;12.25;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:33:12;19.45;;;13.35;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:35:51;22.23;;;14.18;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:38:21;19.95;;;13.40;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:40:49;24.20;;;15.05;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:43:25;21.92;;;14.35;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:45:55;25.58;;;17.48;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:48:39;24.65;;;14.38;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:51:10;23.08;;;14.98;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:53:37;23.55;;;14.82;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:56:03;23.42;;;14.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T14:58:29;22.63;;;14.25;;
53273;SDS011;39163;52.696;6.758;2022-11-20T15:00:59;26.27;;;13.43;;
53273;SDS011;39163;52.696;6.758;2022-11-20T15:03:32;22.10;;;14.70;;
53273;SDS011;39163;52.696;6.758;2022-11-20T15:06:05;21.38;;;14.05;;
53273;SDS011;39163;52.696;6.758;2022-11-20T15:08:33;29.73;;;14.80;;
53273;SDS011;39163;52.696;6.758;2022-11-20T15:10:59;23.67;;;14.35;;
