sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:02:06;84;17;;209;149262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:04:37;85;17;;215;151215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:07:06;87;18;;218;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:09:37;64;15;;162;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:12:07;71;16;;178;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:14:37;84;15;;210;149015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:17:07;76;17;;192;151311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:19:37;74;16;;185;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:22:07;80;16;;200;149868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:24:37;78;16;;196;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:27:07;73;17;;184;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:29:37;77;16;;191;148745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:32:07;87;16;;222;151600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:34:37;75;15;;187;149503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:37:07;90;17;;227;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:39:37;75;16;;189;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:42:07;81;16;;202;149243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:44:37;78;15;;196;150646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:47:07;82;16;;207;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:49:37;76;17;;192;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:52:07;74;15;;185;149651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:54:37;84;16;;211;150473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:57:07;84;17;;208;147973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T00:59:37;83;17;;210;151707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:02:07;77;15;;194;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:04:37;80;17;;201;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:07:07;68;15;;172;150123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:09:37;75;16;;188;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:12:07;77;16;;193;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:14:37;74;15;;187;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:17:07;86;17;;217;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:19:37;75;15;;189;149366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:22:07;79;17;;199;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:24:37;74;15;;185;149976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:27:07;82;17;;206;149130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:29:37;72;15;;184;151270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:32:07;86;17;;217;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:34:37;72;15;;180;149099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:37:07;75;15;;190;150403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:39:37;78;17;;194;149212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:42:07;87;17;;222;151498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:44:45;69;16;;173;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:47:08;74;15;;188;150922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:49:46;73;15;;184;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:52:13;77;17;;196;151059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:54:41;80;16;;198;147933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:57:10;71;16;;183;152766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T01:59:44;81;16;;206;151140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:02:11;82;16;;208;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:04:41;70;15;;175;148979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:07:11;75;15;;190;150658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:09:41;72;15;;182;150143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:12:11;66;16;;167;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:14:41;83;16;;210;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:17:11;79;15;;199;149628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:19:41;71;17;;178;150309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:22:14;75;15;;188;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:24:41;83;16;;209;149432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:27:13;72;16;;182;151457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:34:44;89;18;;223;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:37:14;80;16;;202;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:39:45;75;16;;191;151798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:42:16;85;17;;215;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:44:46;72;16;;181;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:47:16;76;15;;190;148338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:49:46;82;16;;207;150976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:52:16;71;15;;172;144779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:54:46;79;16;;207;155450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:57:16;79;16;;199;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T02:59:46;79;17;;199;149415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:02:16;75;15;;190;150754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:04:46;74;16;;186;149497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:07:16;62;15;;156;149110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:09:46;86;15;;219;151153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:12:16;91;18;;230;150632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:14:46;87;18;;218;149407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:17:16;79;16;;197;148308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:19:46;76;15;;192;151391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:22:16;85;17;;216;150906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:24:46;75;16;;189;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:27:16;82;18;;205;149667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:29:46;78;16;;197;150364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:32:16;70;15;;177;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:34:46;78;15;;196;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:37:16;76;16;;190;148788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:39:46;76;16;;192;151242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:42:16;86;17;;216;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:44:46;80;16;;199;148177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:47:16;74;17;;186;150557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:49:46;81;15;;205;150793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:52:16;62;16;;155;149143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:54:46;86;16;;217;151095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:57:16;75;15;;188;148708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T03:59:46;76;17;;192;150940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:02:16;87;16;;220;150642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:04:46;84;17;;211;149771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:07:16;87;17;;217;149004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:09:46;74;15;;185;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:12:16;83;16;;211;151371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:14:46;71;16;;180;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:17:16;61;15;;154;149331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:19:46;71;15;;180;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:22:16;69;15;;174;150291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:24:46;78;16;;197;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:27:16;72;15;;181;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:29:46;87;16;;219;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:32:16;72;16;;181;149806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:34:46;73;16;;181;146790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:37:16;76;15;;194;152020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:39:46;74;16;;185;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:42:16;88;16;;223;151454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:44:46;73;16;;185;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:47:16;73;16;;184;150123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:49:46;78;17;;196;150087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:52:16;75;16;;190;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:54:46;80;15;;200;149601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:57:16;84;16;;210;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T04:59:46;83;16;;208;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:02:16;78;17;;196;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:04:46;77;16;;194;150639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:07:16;84;17;;208;148254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:09:46;77;15;;196;151545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:12:16;76;16;;190;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:14:46;79;17;;197;149609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:17:16;76;15;;193;150670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:19:47;73;15;;183;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:22:17;79;17;;200;150222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:24:47;78;15;;195;149725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:27:17;81;16;;204;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:29:47;81;17;;205;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:32:17;76;15;;190;148277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:34:47;81;15;;205;151706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:37:17;73;16;;183;149096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:39:47;66;15;;167;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:42:17;62;15;;157;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:44:47;78;15;;196;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:47:17;81;16;;202;149189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:49:47;80;16;;201;149221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:52:17;73;16;;187;151666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:54:47;80;16;;201;149601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:57:17;86;16;;214;149269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T05:59:47;73;16;;184;150848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:02:17;80;16;;202;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:04:47;79;17;;198;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:07:17;79;16;;200;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:09:47;74;16;;186;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:12:17;75;15;;188;148509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:14:47;86;17;;213;148493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:17:17;78;16;;200;153016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:19:47;77;16;;194;149571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:22:17;87;17;;219;150428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:24:47;68;15;;171;150031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:27:17;88;17;;222;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:29:47;83;17;;208;149677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:32:17;78;16;;196;150140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:34:47;72;16;;182;150386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:37:17;84;17;;211;149230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:39:47;89;17;;225;150720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:42:17;81;16;;201;148198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:44:47;80;16;;203;151907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:47:17;70;15;;175;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:49:47;77;15;;193;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:52:17;81;16;;201;148669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:54:47;78;16;;197;151185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:57:17;84;17;;211;149996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T06:59:47;85;15;;213;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:02:17;84;17;;212;150905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:04:47;84;17;;212;149692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:07:17;73;16;;183;148625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:09:47;68;16;;173;150801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:12:17;72;15;;182;150783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:14:47;79;17;;199;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:17:17;83;16;;208;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:19:47;83;17;;208;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:22:17;75;16;;188;148577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:24:47;77;16;;193;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:27:17;77;15;;194;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:29:47;70;15;;176;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:32:17;76;16;;189;149138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:34:47;78;16;;198;150770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:37:17;88;16;;220;149644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:39:47;76;16;;192;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:42:17;75;15;;187;148851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:44:47;78;16;;199;151507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:47:18;72;15;;181;150295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:49:48;74;16;;187;149637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:52:18;76;15;;189;149154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:54:48;67;15;;169;151083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:57:18;80;16;;202;150133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T07:59:48;80;16;;201;149913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:02:18;77;16;;193;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:04:48;87;16;;217;149355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:07:18;70;16;;176;149097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:09:48;85;16;;216;151085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:12:18;85;17;;212;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:14:48;83;17;;210;150957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:17:18;76;16;;189;147734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:19:48;77;16;;197;152421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:22:18;82;16;;207;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:24:48;84;17;;211;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:27:18;81;16;;202;149571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:29:48;82;17;;206;149283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:32:19;77;15;;196;151210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:34:49;88;18;;222;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:37:20;74;16;;186;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:39:50;82;18;;206;150707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:42:20;80;15;;198;147858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:44:50;74;16;;188;151352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:47:20;74;16;;186;150406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:49:50;75;16;;189;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:52:21;86;17;;216;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:54:51;82;17;;207;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:57:21;71;15;;181;151619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T08:59:52;70;15;;178;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:02:22;79;17;;199;149608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:04:52;79;15;;199;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:07:22;71;15;;179;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:09:53;80;17;;200;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:12:23;81;16;;205;151093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:14:53;75;16;;189;150510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:17:23;72;16;;181;150608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:19:54;79;16;;196;148346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:22:24;82;15;;207;151171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:24:54;74;17;;187;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:27:25;88;17;;223;150674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:29:55;76;15;;188;147265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:32:25;72;16;;186;153289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:34:55;74;16;;185;149819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:37:25;83;17;;209;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:39:55;87;17;;218;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:42:39;83;18;;209;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:54:59;76;16;;193;151441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T09:57:34;80;17;;202;150883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:00:00;82;16;;207;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:02:44;79;16;;199;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:05:03;74;17;;187;150792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:07:36;77;16;;196;151228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:10:03;69;16;;173;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:12:49;69;15;;174;151275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:22:42;85;17;;216;151440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:30:11;76;16;;190;149418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:32:39;85;18;;216;151847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:37:42;80;17;;203;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:40:25;79;18;;199;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:42:45;79;16;;198;148928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:47:42;75;16;;190;150846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T10:50:14;73;17;;183;149502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:00:15;70;17;;176;149552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:02:48;86;18;;217;150787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:07:48;73;16;;184;150510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:12:47;88;19;;222;150957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:17:47;76;17;;191;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:20:19;85;18;;210;147963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:22:49;82;18;;209;152307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:25:26;88;18;;221;150659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:27:49;68;15;;172;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:30:20;84;18;;209;148716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:32:50;89;20;;227;152010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:35:22;83;16;;209;150817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:37:52;74;17;;187;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:40:22;69;16;;176;151343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:42:53;78;17;;195;149928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:45:23;62;16;;156;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:47:54;75;17;;189;149505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:50:25;80;17;;203;152221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:53:07;75;17;;188;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T11:57:59;80;17;;202;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T12:00:26;76;18;;191;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T12:03:05;93;18;;235;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T12:07:59;78;17;;196;150599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T12:10:34;81;18;;205;150900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T12:13:04;78;18;;196;150689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-20T12:15:30;87;18;;221;150717
