sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-11-20T01:05:08;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:05:08;22.06;21.62;20.74;18.59;148.44;148.35;148.08;146.53;125.39;0.54
76419;SPS30;65251;51.022;13.736;2022-11-20T01:07:33;23.78;23.15;21.88;19.22;153.55;153.44;153.07;151.04;128.51;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T01:07:34;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:09:59;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:09:59;24.21;23.55;22.22;19.48;155.60;155.47;155.09;152.99;130.08;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T01:12:24;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:12:24;24.75;24.04;22.63;19.76;157.82;157.69;157.29;155.06;131.69;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:14:52;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:14:52;24.00;23.30;21.90;19.08;152.46;152.33;151.93;149.74;127.11;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T01:17:17;24.78;24.05;22.60;19.69;157.30;157.17;156.76;154.49;131.13;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T01:17:18;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:19:43;24.10;23.47;22.20;19.52;155.92;155.80;155.44;153.40;130.55;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T01:19:43;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:22:11;24.14;23.43;22.01;19.15;153.01;152.89;152.48;150.26;127.50;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:22:11;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:24:36;24.12;23.39;21.94;19.06;152.28;152.15;151.74;149.49;126.78;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:24:36;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:27:02;23.61;22.87;21.40;18.53;148.04;147.91;147.49;145.23;123.05;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:27:02;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:29:27;24.22;23.48;21.99;19.06;152.28;152.15;151.73;149.43;126.65;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:29:27;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:31:53;24.24;23.52;22.09;19.23;153.65;153.52;153.11;150.89;128.04;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T01:31:55;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:34:21;22.76;22.13;20.87;18.27;145.91;145.79;145.43;143.43;121.91;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:34:22;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:36:47;23.84;23.12;21.70;18.87;150.76;150.63;150.23;148.02;125.56;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:36:48;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:39:18;27.03;26.29;24.81;21.74;173.70;173.56;173.13;170.78;145.21;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T01:39:20;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:41:48;24.58;23.98;22.78;20.15;160.93;160.82;160.47;158.49;135.12;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T01:41:50;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:44:54;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:50:11;25.66;24.94;23.51;20.58;164.37;164.24;163.82;161.56;137.31;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T01:50:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:52:45;25.36;24.62;23.12;20.13;160.82;160.68;160.26;157.93;134.02;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:52:49;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:55:19;27.99;27.14;25.44;22.09;176.45;176.30;175.82;173.19;146.84;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T01:55:26;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T01:57:57;25.87;25.30;24.15;21.51;171.80;171.68;171.34;169.40;144.70;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T01:57:58;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:00:24;27.31;26.62;25.24;22.26;177.78;177.65;177.25;175.00;149.07;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T02:00:25;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:02:51;30.85;30.09;28.56;25.23;201.54;201.39;200.95;198.44;169.12;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T02:02:55;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:05:52;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:08:19;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:08:19;30.10;29.26;27.59;24.15;192.93;192.78;192.30;189.65;161.20;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T02:10:45;29.14;28.40;26.94;23.77;189.86;189.73;189.30;186.91;159.24;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T02:10:45;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:13:15;30.51;29.82;28.43;25.27;201.86;201.72;201.31;198.98;169.87;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T02:13:16;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:16:00;32.03;30.95;28.79;24.72;197.52;197.33;196.72;193.48;163.51;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T02:16:01;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:18:27;31.56;30.63;28.78;25.06;200.17;200.00;199.47;196.58;166.82;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T02:18:28;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:20:55;29.92;29.00;27.16;23.54;188.06;187.89;187.37;184.53;156.40;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T02:21:01;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:23:32;30.74;29.73;27.74;23.91;190.99;190.82;190.25;187.22;158.40;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T02:23:38;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:26:05;29.80;28.82;26.88;23.17;185.10;184.93;184.38;181.44;153.50;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T02:26:09;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:28:36;30.29;29.29;27.30;23.50;187.73;187.56;186.99;183.98;155.59;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T02:28:37;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:31:04;30.57;29.64;27.79;24.14;192.81;192.64;192.12;189.26;160.48;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T02:31:07;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:33:32;30.29;29.37;27.54;23.92;191.09;190.93;190.41;187.58;159.06;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T02:33:33;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:35:58;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:35:58;31.68;30.61;28.47;24.43;195.19;195.00;194.40;191.18;161.54;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T02:38:23;29.55;28.73;27.08;23.69;189.24;189.09;188.62;186.01;158.07;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T02:38:24;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:40:49;29.26;28.29;26.36;22.69;181.26;181.10;180.55;177.64;150.23;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T02:40:49;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:43:15;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:43:15;30.09;28.96;26.71;22.64;180.89;180.70;180.08;176.77;148.80;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T02:45:41;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:45:41;29.12;28.19;26.32;22.73;181.57;181.41;180.88;178.04;150.71;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T02:48:06;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:48:06;27.89;26.97;25.15;21.66;173.04;172.88;172.36;169.59;143.46;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T02:50:32;26.51;25.71;24.10;20.93;167.19;167.04;166.59;164.11;139.15;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T02:50:33;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:52:58;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:52:58;26.63;25.75;24.00;20.65;164.98;164.82;164.33;161.67;136.72;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T02:55:23;26.07;25.22;23.53;20.29;162.13;161.98;161.50;158.94;134.49;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T02:55:23;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:57:52;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T02:57:52;25.98;25.24;23.76;20.75;165.74;165.61;165.18;162.86;138.32;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T03:00:20;25.74;24.99;23.49;20.47;163.49;163.36;162.93;160.58;136.31;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T03:00:21;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:02:48;26.18;25.26;23.41;20.00;159.78;159.62;159.10;156.36;131.93;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T03:02:49;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:05:16;25.37;24.54;22.88;19.70;157.40;157.26;156.79;154.27;130.50;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T03:05:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:07:43;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:07:43;25.35;24.60;23.10;20.10;160.56;160.43;160.00;157.67;133.78;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T03:10:09;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:10:09;26.79;25.80;23.81;20.20;161.43;161.26;160.71;157.78;132.87;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T03:12:34;26.21;25.33;23.58;20.27;161.96;161.80;161.31;158.68;134.14;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T03:12:34;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:15:00;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:15:00;26.05;25.35;23.95;21.01;167.87;167.74;167.33;165.09;140.42;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T03:17:25;26.33;25.49;23.81;20.57;164.34;164.19;163.72;161.16;136.45;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T03:17:25;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:19:51;24.56;23.89;22.56;19.79;158.09;157.96;157.58;155.46;132.21;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T03:19:52;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:22:17;25.33;24.69;23.42;20.66;165.06;164.94;164.57;162.49;138.43;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T03:22:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:24:45;26.14;25.31;23.67;20.47;163.50;163.36;162.89;160.37;135.82;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T03:24:45;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:27:11;25.60;24.89;23.48;20.56;164.24;164.11;163.71;161.47;137.26;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T03:27:11;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:29:39;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:29:39;25.09;24.45;23.19;20.47;163.51;163.39;163.02;160.97;137.14;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T03:32:07;25.66;24.84;23.20;20.04;160.07;159.92;159.46;156.96;132.88;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T03:32:08;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:34:33;25.62;24.87;23.38;20.37;162.75;162.61;162.19;159.86;135.69;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T03:34:33;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:36:58;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:36:58;26.94;26.12;24.49;21.27;169.91;169.77;169.30;166.78;141.42;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T03:39:24;29.24;28.12;25.89;21.89;174.86;174.67;174.05;170.79;143.64;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T03:39:24;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:41:49;28.48;27.56;25.72;22.19;177.30;177.14;176.62;173.83;147.11;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T03:41:49;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:44:15;28.78;27.81;25.87;22.21;177.47;177.30;176.76;173.84;146.91;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T03:44:15;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:46:40;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:46:40;27.15;26.28;24.56;21.21;169.47;169.32;168.83;166.19;140.70;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T03:49:06;27.77;26.75;24.71;21.00;167.79;167.61;167.05;164.04;138.20;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T03:49:06;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:51:34;27.18;26.25;24.39;20.91;167.02;166.86;166.34;163.55;138.15;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T03:51:35;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:54:02;27.49;26.63;24.91;21.56;172.20;172.05;171.56;168.93;143.09;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T03:54:05;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:56:32;28.04;27.02;24.99;21.27;169.94;169.77;169.20;166.20;140.08;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T03:56:34;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:59:00;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T03:59:00;26.61;25.68;23.83;20.39;162.89;162.73;162.21;159.45;134.60;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T04:01:27;25.79;24.91;23.17;19.89;158.92;158.77;158.28;155.66;131.54;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T04:01:29;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:03:55;24.02;23.41;22.18;19.56;156.22;156.11;155.75;153.77;130.97;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T04:03:56;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:06:23;24.34;23.68;22.35;19.60;156.57;156.45;156.07;153.96;130.92;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T04:06:27;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:08:56;25.52;24.56;22.65;19.19;153.31;153.15;152.62;149.81;126.09;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T04:08:57;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:11:26;22.79;22.22;21.09;18.64;148.86;148.76;148.43;146.58;124.92;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T04:11:30;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:14:00;27.22;26.28;24.41;20.90;166.98;166.82;166.29;163.49;138.05;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T04:14:02;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:16:32;29.65;28.79;27.07;23.60;188.51;188.36;187.86;185.17;157.20;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T04:16:35;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:19:01;26.78;25.97;24.36;21.16;169.06;168.91;168.46;165.96;140.74;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T04:19:03;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:21:28;23.29;22.55;21.05;18.18;145.21;145.08;144.66;142.39;120.53;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T04:21:28;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:23:54;22.39;21.75;20.49;17.90;142.98;142.86;142.50;140.50;119.36;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T04:23:55;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:26:21;23.14;22.45;21.06;18.30;146.22;146.10;145.70;143.55;121.76;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T04:26:23;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:28:49;23.64;22.94;21.56;18.78;150.02;149.89;149.50;147.34;125.05;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T04:28:49;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:31:16;24.36;23.51;21.83;18.68;149.25;149.11;148.63;146.12;123.36;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T04:31:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:33:43;24.66;23.81;22.11;18.94;151.35;151.20;150.73;148.19;125.15;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T04:33:43;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:36:13;25.03;24.21;22.58;19.46;155.48;155.34;154.88;152.41;128.94;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T04:36:15;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:38:41;24.92;24.08;22.40;19.23;153.59;153.45;152.97;150.44;127.13;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T04:38:41;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:41:07;24.53;23.83;22.45;19.62;156.76;156.64;156.24;154.06;130.89;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T04:41:09;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:43:37;24.86;24.01;22.30;19.10;152.62;152.47;151.99;149.44;126.20;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T04:43:37;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:46:02;23.99;23.32;21.97;19.21;153.47;153.34;152.96;150.83;128.16;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T04:46:03;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:48:30;23.89;23.07;21.43;18.36;146.69;146.55;146.09;143.63;121.31;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T04:48:31;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:50:56;24.31;23.50;21.89;18.83;150.45;150.31;149.86;147.42;124.66;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T04:50:56;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:53:22;22.82;22.16;20.85;18.18;145.25;145.14;144.76;142.70;121.16;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T04:53:23;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:55:48;20.91;20.40;19.38;17.14;136.90;136.80;136.50;134.82;114.94;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T04:55:50;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T04:58:16;22.35;21.69;20.38;17.74;141.75;141.63;141.25;139.20;118.13;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T04:58:18;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:00:43;22.37;21.60;20.06;17.18;137.27;137.14;136.71;134.41;113.50;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T05:00:44;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:03:09;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:03:09;21.31;20.70;19.50;17.04;136.11;136.00;135.65;133.75;113.63;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T05:05:37;21.99;21.35;20.08;17.51;139.87;139.76;139.39;137.40;116.65;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T05:05:39;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:08:05;21.66;21.04;19.82;17.32;138.38;138.27;137.92;135.99;115.53;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T05:08:05;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:10:30;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:10:30;21.55;20.92;19.66;17.13;136.88;136.77;136.41;134.45;114.12;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T05:12:56;22.65;21.87;20.31;17.40;138.98;138.85;138.41;136.08;114.91;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T05:12:57;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:15:22;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:15:22;21.88;21.10;19.53;16.65;133.06;132.92;132.49;130.17;109.77;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T05:17:48;21.70;20.95;19.45;16.66;133.07;132.94;132.52;130.28;110.00;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T05:17:51;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:20:17;21.10;20.47;19.23;16.74;133.70;133.58;133.23;131.29;111.40;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T05:20:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:22:43;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:22:43;22.29;21.55;20.07;17.26;137.92;137.79;137.37;135.14;114.27;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T05:25:09;21.75;21.02;19.54;16.76;133.94;133.81;133.40;131.18;110.83;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T05:25:10;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:27:35;21.13;20.39;18.93;16.20;129.42;129.30;128.89;126.70;106.97;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T05:27:36;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:30:02;21.61;20.91;19.52;16.84;134.56;134.44;134.05;131.93;111.66;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T05:30:03;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:32:31;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:32:31;20.62;20.04;18.88;16.50;131.81;131.71;131.37;129.54;110.06;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T05:34:56;19.52;18.99;17.93;15.73;125.66;125.56;125.25;123.57;105.09;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T05:34:59;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:37:24;22.15;21.33;19.70;16.73;133.64;133.50;133.04;130.64;110.03;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T05:37:27;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:39:52;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:39:52;22.13;21.34;19.77;16.86;134.72;134.59;134.15;131.81;111.18;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T05:42:20;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:42:20;20.10;19.48;18.24;15.80;126.22;126.11;125.76;123.85;104.94;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T05:45:01;20.31;19.67;18.41;15.93;127.28;127.16;126.80;124.86;105.77;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T05:45:02;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:47:30;20.71;20.12;18.93;16.53;132.01;131.90;131.56;129.70;110.15;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T05:47:32;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:49:58;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:49:58;19.56;19.08;18.13;16.04;128.08;127.99;127.71;126.15;107.55;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T05:52:24;20.64;20.11;19.04;16.77;133.97;133.87;133.56;131.84;112.26;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T05:52:24;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:54:51;19.57;19.01;17.89;15.61;124.69;124.59;124.27;122.51;104.03;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T05:54:52;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:57:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T05:57:17;19.78;19.31;18.36;16.26;129.87;129.78;129.50;127.93;109.11;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T05:59:45;19.30;18.74;17.62;15.36;122.70;122.60;122.28;120.52;102.32;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T05:59:45;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:02:10;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:02:10;19.72;19.17;18.07;15.80;126.25;126.15;125.83;124.09;105.45;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T06:04:36;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:04:36;20.04;19.37;18.04;15.52;124.01;123.90;123.52;121.52;102.75;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T06:07:01;20.34;19.62;18.20;15.56;124.33;124.20;123.81;121.69;102.70;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T06:07:01;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:09:29;19.31;18.72;17.55;15.23;121.68;121.57;121.24;119.43;101.26;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T06:09:29;;;;;;;;;;
