sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:00:00;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:02:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:04:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:07:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:09:45;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:12:11;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:14:38;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:17:06;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:19:32;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:21:58;0.20;0.20;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:24:25;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:26:51;0.60;0.60;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:29:17;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:31:43;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:34:09;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:36:36;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:39:02;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:41:29;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:43:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:46:23;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:48:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:51:20;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:53:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:56:15;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T00:58:43;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:01:15;0.60;0.60;0.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:03:44;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:06:16;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:08:48;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:11:16;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:13:48;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:16:16;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:18:45;0.80;0.80;0.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:21:14;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:23:46;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:26:14;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:28:47;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:31:18;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:33:58;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:36:27;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:38:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:41:27;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:44:15;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:46:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:52:05;1.00;1.00;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:54:42;1.00;1.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:57:26;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T01:59:59;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:02:30;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:05:03;0.60;0.60;0.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:07:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:10:04;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:12:30;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:15:15;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:17:41;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:20:07;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:22:54;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:25:34;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:28:02;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:30:29;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:32:55;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:37:50;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:40:22;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:42:52;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:45:22;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:47:50;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:50:17;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:52:43;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:55:10;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T02:57:36;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:00:03;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:02:30;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:04:56;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:07:23;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:09:49;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:12:15;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:14:42;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:17:08;4.20;4.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:19:34;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:22:00;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:24:27;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:26:53;4.40;4.40;4.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:29:19;6.00;6.00;5.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:31:45;6.00;6.00;4.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:34:12;5.80;5.80;5.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:36:39;6.00;6.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:39:06;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:41:36;6.20;6.20;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:44:04;5.80;5.80;5.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:46:31;6.00;6.00;5.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:48:57;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:51:25;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:53:56;6.20;6.20;5.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:56:28;5.20;5.20;5.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T03:58:57;5.40;5.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:01:24;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:03:53;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:06:21;6.00;6.00;5.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:08:49;8.20;8.20;7.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:11:20;7.00;7.00;6.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:13:49;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:16:21;5.80;5.80;5.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:18:55;5.80;5.80;5.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:21:23;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:23:50;6.00;6.00;5.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:26:18;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:28:45;6.60;6.60;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:31:12;7.60;7.60;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:33:43;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:36:11;6.60;6.60;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:38:38;7.00;7.00;6.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:41:05;7.60;7.60;6.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:43:36;6.80;6.80;6.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:46:02;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:48:29;5.20;5.20;4.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:50:55;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:53:22;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:55:49;6.80;6.80;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T04:58:15;6.20;6.20;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:00:42;6.00;6.00;5.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:03:08;7.40;7.40;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:05:34;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:08:01;8.00;8.00;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:10:27;8.40;8.40;7.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:12:54;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:15:20;7.80;7.80;6.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:17:50;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:20:17;7.60;7.60;6.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:22:44;7.00;7.00;6.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:25:10;6.60;6.60;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:27:37;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:30:03;9.00;9.00;8.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:32:30;7.00;7.00;5.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:34:57;9.00;9.00;8.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:37:23;7.00;7.00;6.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:39:49;7.80;7.80;7.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:42:15;8.60;8.60;7.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:44:57;8.00;8.00;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:47:25;8.60;8.60;7.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:49:52;8.00;8.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:52:18;8.50;8.50;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:54:45;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:57:11;8.60;8.60;7.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T05:59:37;7.20;7.20;6.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:02:03;8.60;8.60;7.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:04:29;9.60;9.60;8.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:06:56;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:09:22;6.20;6.20;6.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:11:48;12.25;12.25;9.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:14:14;14.20;14.20;10.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:16:41;10.40;10.40;8.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:19:07;12.75;12.75;11.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:21:33;10.80;10.80;9.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:23:59;10.00;10.00;9.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:26:26;12.60;12.60;10.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:28:53;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:31:22;9.00;9.00;8.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:33:50;10.75;10.75;9.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:36:18;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:38:46;11.00;11.00;9.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:41:13;11.00;11.00;8.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:43:45;9.20;9.20;8.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:46:12;8.00;8.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:48:42;9.80;9.80;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:51:09;9.20;9.20;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:53:36;9.60;9.60;9.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:56:03;8.60;8.60;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T06:58:31;6.20;6.20;5.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:00:59;10.00;10.00;8.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:03:25;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:05:54;7.20;7.20;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:08:21;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:10:48;9.50;9.50;7.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:13:14;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:15:40;9.00;9.00;7.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:18:06;8.25;8.25;7.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:20:33;8.25;8.25;7.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:22:59;8.75;8.75;7.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:25:26;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:27:56;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:30:26;7.20;7.20;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:32:53;8.25;8.25;7.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:35:21;9.00;9.00;7.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:37:48;8.00;8.00;6.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:40:14;8.75;8.75;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:42:48;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:45:19;8.75;8.75;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:47:46;6.60;6.40;5.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:50:13;8.00;8.00;6.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:52:40;7.20;7.20;6.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:55:07;7.25;7.25;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T07:57:34;4.60;4.60;4.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:00:00;7.20;7.20;6.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:02:28;6.50;6.50;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:04:54;8.40;8.40;6.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:07:20;8.50;8.50;7.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:09:47;7.00;7.00;6.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:12:19;7.00;7.00;5.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:15:05;6.75;6.75;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:17:32;7.60;7.60;6.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:19:58;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:22:24;5.75;5.75;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:24:50;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:27:17;5.50;5.50;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:29:43;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:32:09;6.80;6.80;5.60
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:34:35;7.25;7.25;6.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:37:02;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:39:29;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:41:55;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:44:21;5.40;5.40;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:46:47;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:49:14;5.75;5.75;4.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:51:41;4.25;4.25;3.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:54:07;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:56:34;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T08:59:00;5.50;5.50;4.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:01:27;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:03:57;4.50;4.50;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:06:25;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:08:54;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:11:22;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:13:48;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:16:14;3.75;3.75;3.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:18:41;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:21:10;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:23:39;5.20;5.20;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:26:06;6.00;6.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:28:35;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:31:04;4.75;4.75;3.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:33:31;3.50;3.50;3.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:35:58;5.75;5.75;4.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:38:24;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:41:04;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:54:18;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:56:56;4.20;4.20;3.20
45700;PMS5003;36277;32.852;-116.998;2022-11-20T09:59:36;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:02:15;4.25;4.25;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:04:53;3.50;3.50;3.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:07:30;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:10:28;3.25;3.25;3.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:13:10;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:16:00;2.25;2.25;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:21:23;3.75;3.75;3.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:30:18;4.00;4.00;3.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:32:58;0.50;0.50;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:35:44;2.75;2.75;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:38:20;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:40:54;4.00;4.00;3.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:43:44;3.50;3.50;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:46:14;2.75;2.75;2.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:48:44;2.25;2.25;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T10:54:08;2.75;2.75;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:02:16;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:04:48;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:07:17;2.25;2.25;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:09:50;3.50;3.50;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:12:19;2.75;2.75;2.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:14:51;1.75;1.75;1.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:17:32;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:20:05;2.25;2.25;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:23:05;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:25:33;2.25;2.25;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:28:03;2.25;2.25;2.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:30:45;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:33:24;1.25;1.25;1.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:35:54;1.50;1.50;1.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:38:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:41:06;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:43:36;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:46:27;2.75;2.75;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:49:00;2.25;2.25;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:52:00;2.50;2.50;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T11:54:50;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:00:39;1.00;1.00;0.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:06:07;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:08:44;3.00;3.00;2.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:11:39;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:14:27;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:17:00;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:19:30;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:22:09;1.25;1.25;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:25:13;2.25;2.25;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:30:55;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:36:25;1.50;1.50;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:47:18;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T12:53:19;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:01:34;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:07:12;1.25;1.25;1.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:09:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:12:33;1.50;1.50;1.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:18:11;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:20:42;2.00;2.00;1.75
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:23:09;1.50;1.50;1.50
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:25:39;0.50;0.50;0.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:30:35;1.50;1.50;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:33:35;1.25;1.25;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:36:19;1.25;1.25;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:38:52;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:41:35;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:45:08;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:47:20;1.50;1.50;1.25
45700;PMS5003;36277;32.852;-116.998;2022-11-20T13:49:52;1.25;1.25;1.25
