sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:03:02;23;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:05:31;22;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:07:59;20;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:10:26;22;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:12:54;27;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:15:21;26;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:17:48;27;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:20:16;20;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:22:44;26;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:25:11;26;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:27:44;18;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:30:11;17;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:32:38;25;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:35:06;20;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:37:34;22;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:40:01;20;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:42:28;17;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:44:55;18;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:47:22;20;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:49:49;24;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:52:16;29;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:54:43;18;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:57:11;21;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T00:59:38;21;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:02:05;21;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:04:33;18;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:07:00;24;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:09:27;24;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:11:54;19;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:14:22;27;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:16:49;23;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:19:18;19;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:21:48;18;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:24:17;23;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:26:47;21;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:29:17;20;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:31:44;22;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:34:12;19;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:36:41;23;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:39:11;25;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:41:40;20;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:44:08;22;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:46:38;25;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:49:11;24;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:51:44;27;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:54:15;19;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:56:46;18;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T01:59:17;21;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:01:47;24;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:04:14;24;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:09:28;25;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:11:56;25;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:14:25;19;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:16:54;21;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:19:23;32;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:21:56;19;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:24:28;21;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:26:56;20;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:29:37;22;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:32:17;24;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:34:45;25;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:37:12;29;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:39:40;21;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:42:09;18;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:44:37;23;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:47:04;21;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:49:31;19;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:51:58;19;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:54:26;23;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:56:53;21;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T02:59:20;25;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:01:47;24;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:04:14;17;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:06:42;27;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:09:09;27;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:11:36;20;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:14:04;23;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:16:31;27;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:18:59;20;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:21:27;25;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:23:54;24;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:26:22;23;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:28:52;21;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:31:21;23;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:33:49;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:36:17;19;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:38:46;24;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:41:15;25;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:43:47;26;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:46:15;21;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:48:42;19;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:51:10;27;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:53:39;23;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:56:07;25;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T03:58:36;34;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:01:06;29;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:03:33;19;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:06:02;20;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:08:30;24;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:11:07;23;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:13:35;20;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:16:03;25;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:18:31;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:20:59;26;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:23:26;21;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:25:53;25;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:28:21;23;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:30:48;26;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:33:15;27;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:35:42;26;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:38:13;27;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:40:41;24;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:43:08;20;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:45:35;25;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:48:01;28;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:50:29;25;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:52:56;29;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:55:22;23;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T04:57:49;24;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:00:16;26;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:02:44;31;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:05:10;27;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:07:37;24;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:10:06;26;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:12:34;30;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:15:02;25;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:17:29;24;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:19:56;27;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:22:23;20;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:24:50;30;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:27:18;26;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:29:45;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:32:12;19;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:34:39;23;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:37:06;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:39:34;23;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:42:01;30;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:44:28;20;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:46:55;21;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:49:22;33;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:51:49;20;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:54:17;21;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:56:44;24;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T05:59:12;29;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:01:39;29;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:04:07;26;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:06:34;21;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:09:02;24;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:11:29;19;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:13:57;27;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:16:24;29;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:18:51;27;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:21:19;27;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:23:49;23;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:26:18;26;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:28:46;30;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:31:15;27;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:33:43;21;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:36:12;32;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:38:40;28;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:41:09;25;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:43:38;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:46:05;28;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:48:33;29;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:51:00;26;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:53:30;25;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:55:57;29;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T06:58:26;23;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:00:57;23;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:03:25;20;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:05:54;25;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:08:21;32;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:10:49;26;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:13:16;19;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:15:43;34;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:18:10;30;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:20:38;33;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:23:05;23;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:25:32;26;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:28:00;23;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:30:28;24;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:32:56;26;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:35:24;34;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:37:51;34;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:40:18;31;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:42:47;30;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:45:14;24;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:47:42;26;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:50:10;25;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:52:37;27;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:55:06;33;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T07:57:34;41;32;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:00:01;31;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:02:29;25;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:04:56;24;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:07:24;23;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:09:51;25;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:12:19;30;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:14:47;32;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:17:15;27;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:19:42;27;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:22:09;34;28;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:24:36;30;28;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:27:04;27;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:29:32;20;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:31:59;26;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:34:26;25;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:36:53;23;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:39:20;21;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:41:48;26;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:44:15;27;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:46:42;30;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:49:10;26;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:51:38;28;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:54:06;32;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:56:34;26;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T08:59:02;47;34;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:01:29;30;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:03:56;22;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:06:24;27;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:08:52;26;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:11:19;26;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:13:46;25;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:16:13;18;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:18:40;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:21:09;22;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:23:39;27;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:26:09;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:28:38;32;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:31:06;35;29;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:33:34;33;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:36:02;29;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:38:30;28;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:40:57;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:43:35;22;18;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:46:13;30;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:48:55;28;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:51:36;25;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:54:13;27;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:56:44;29;29;
38451;PMS5003;24231;52.514;13.438;2022-11-20T09:59:19;29;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:01:56;27;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:04:25;34;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:06:54;26;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:09:28;27;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:12:03;38;33;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:14:44;26;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:17:26;27;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:20:13;28;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:22:51;27;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:25:32;28;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:28:10;30;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:30:48;22;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:33:23;29;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:35:55;33;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:38:34;39;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:41:05;31;30;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:43:33;35;28;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:46:01;29;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:48:33;27;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:51:05;24;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:53:43;31;28;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:56:19;26;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T10:58:54;31;28;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:01:39;26;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:04:14;28;27;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:06:51;28;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:09:27;75;58;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:12:05;95;79;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:14:41;36;30;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:17:27;28;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:20:05;27;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:22:42;21;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:25:17;23;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:27:48;27;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:30:17;26;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:32:45;24;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:35:22;30;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:37:51;22;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:40:21;30;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:42:51;24;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:45:23;26;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:47:50;28;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:50:20;22;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:52:54;21;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:55:30;28;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T11:58:06;29;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:00:41;22;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:03:18;25;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:05:51;25;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:08:24;23;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:10:55;30;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:13:32;25;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:16:08;23;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:18:39;24;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:21:11;28;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:23:49;28;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:26:33;22;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:29:11;39;34;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:31:50;29;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:34:32;21;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:37:17;31;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:39:57;25;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:42:33;30;24;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:45:16;34;30;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:48:06;25;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:50:48;29;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:53:29;24;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:56:05;28;23;
38451;PMS5003;24231;52.514;13.438;2022-11-20T12:58:49;30;25;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:01:28;21;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:04:01;52;46;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:06:42;24;21;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:09:11;24;22;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:11:42;15;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:14:18;22;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:17:00;15;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:19:32;18;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:22:00;16;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:24:28;20;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:27:00;15;11;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:29:32;18;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:32:04;18;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:34:33;16;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:37:01;11;10;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:39:30;16;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:41:59;16;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:44:29;12;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:47:01;12;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:49:29;18;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:52:03;15;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:54:52;14;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T13:57:36;12;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:00:16;17;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:02:48;16;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:05:47;12;11;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:08:24;21;16;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:11:13;12;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:13:52;24;20;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:16:22;13;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:18:50;13;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:21:23;14;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:23:52;22;15;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:26:20;11;9;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:28:47;14;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T14:31:18;12;11;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:34:52;15;11;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:37:18;11;10;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:39:45;17;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:42:12;18;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:44:39;22;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:47:05;20;15;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:49:32;16;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:52:00;17;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:54:27;20;15;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:56:54;15;12;
38451;PMS5003;24231;52.514;13.438;2022-11-20T15:59:21;53;46;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:01:49;20;15;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:04:16;23;15;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:06:43;16;14;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:09:10;14;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:11:38;17;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:14:09;20;17;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:16:37;30;26;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:19:04;21;19;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:21:32;18;13;
38451;PMS5003;24231;52.514;13.438;2022-11-20T16:24:00;18;14;
