sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-11-20T00:00:54;47.24;45.91;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:03:20;47.24;46.07;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:05:46;47.25;46.05;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:08:12;47.24;46.09;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:10:41;47.24;46.22;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:13:07;47.24;46.15;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:15:42;47.25;46.03;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:18:07;47.25;46.14;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:20:34;47.24;46.13;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:22:59;47.24;46.03;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:25:25;47.24;46.22;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:27:50;47.24;46.15;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:30:16;47.24;46.23;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:32:42;47.24;45.89;49.49;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:35:07;47.24;46.09;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:37:37;47.24;46.21;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:40:03;47.23;46.00;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:42:28;47.24;46.15;49.29;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:44:54;47.24;46.24;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:47:19;47.24;45.94;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:49:45;47.25;46.07;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:52:10;47.24;46.07;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:54:36;47.25;45.84;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:57:01;47.24;46.27;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-20T00:59:27;47.25;46.18;49.67;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:01:52;47.25;46.23;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:04:18;47.24;46.10;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:06:50;47.24;46.06;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:09:19;47.24;46.11;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:11:45;47.24;46.19;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:14:16;47.24;46.06;49.35;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:16:48;47.25;45.96;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:19:19;47.24;46.12;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:21:47;47.24;45.99;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:24:16;47.24;46.24;50.35;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:26:43;47.25;46.12;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:29:20;47.23;46.12;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:31:49;47.23;46.06;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:34:18;47.24;45.80;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:36:45;47.24;45.93;50.46;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:39:19;47.24;45.92;50.95;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:41:51;47.25;46.25;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:44:59;47.24;46.05;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:50:14;47.25;46.02;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:53:05;47.24;45.73;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:55:35;47.25;46.11;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-20T01:58:02;47.23;46.14;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:00:29;47.24;46.00;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:02:57;47.24;46.11;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:05:35;47.24;46.21;50.43;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:08:03;47.24;46.14;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:10:29;47.25;46.06;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:12:55;47.24;46.13;50.22;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:15:40;47.23;46.03;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:18:09;47.23;46.15;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:20:37;47.25;46.16;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:23:11;47.24;46.08;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:25:38;47.24;46.12;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:28:07;47.24;46.22;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:30:33;47.24;45.96;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:32:59;47.23;46.04;49.70;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:38:04;47.24;46.10;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:40:30;47.24;46.16;50.28;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:42:56;47.25;46.17;49.37;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:45:24;47.24;46.24;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:47:51;47.24;46.10;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:50:17;47.24;46.07;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:52:42;47.24;46.03;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:55:08;47.24;46.01;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:57:34;47.25;46.26;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-20T02:59:59;47.24;46.15;50.53;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:02:25;47.25;46.13;49.63;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:04:50;47.24;46.17;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:07:19;47.25;46.01;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:09:44;47.25;45.97;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:12:09;47.24;46.15;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:14:35;47.24;46.22;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:17:00;47.24;45.93;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:19:25;47.24;46.12;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:21:54;47.24;46.19;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:24:19;47.24;46.26;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:26:45;47.25;46.20;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:29:10;47.24;45.77;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:31:40;47.25;46.15;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:34:08;47.24;45.95;50.16;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:36:34;47.25;46.11;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:39:03;47.25;46.13;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:41:30;47.25;46.20;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:43:58;47.24;46.16;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:46:27;47.24;45.94;50.61;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:48:56;47.24;46.10;49.11;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:51:27;47.25;46.03;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:53:55;47.25;46.10;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:56:24;47.25;46.01;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-20T03:58:50;47.24;46.17;49.32;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:01:28;47.25;46.15;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:03:58;47.24;46.15;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:06:29;47.26;46.16;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:08:56;47.25;46.04;49.70;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:11:28;47.24;46.07;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:14:18;47.24;46.02;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:16:54;47.24;46.11;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:19:41;47.24;46.22;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:25:43;47.24;46.11;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:31:24;47.24;46.06;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:34:12;47.25;46.20;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:37:08;47.25;46.08;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:39:57;47.24;46.18;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:42:27;47.24;45.98;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:45:23;47.24;46.03;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:48:24;47.24;46.06;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-20T04:51:16;47.24;46.16;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:01:15;47.24;46.08;50.32;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:03:48;47.24;46.08;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:06:43;47.24;45.92;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:12:26;47.24;45.98;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:15:04;47.24;45.89;50.39;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:18:34;47.24;46.10;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:21:30;47.25;46.02;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:24:17;47.24;46.01;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:30:29;47.24;45.97;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:33:13;47.24;46.08;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:42:58;47.25;45.86;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:49:20;47.24;46.09;50.36;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:52:41;47.25;46.03;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:55:29;47.24;46.06;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-20T05:58:38;47.24;46.14;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:01:38;47.24;46.05;49.54;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:04:19;47.24;46.11;49.51;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:07:20;47.23;46.02;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:10:24;47.24;46.05;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:16:28;47.24;46.02;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:19:25;47.24;46.06;49.43;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:21:58;47.23;46.15;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:24:53;47.24;45.95;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:27:29;47.24;45.38;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:32:36;47.25;46.10;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:35:02;47.24;46.00;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:37:27;47.24;45.99;49.42;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:39:53;47.24;46.14;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:42:18;47.24;46.05;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:44:44;47.24;46.05;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:47:09;47.24;46.01;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:49:34;47.24;46.02;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:52:02;47.24;46.23;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:54:27;47.24;46.08;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:56:53;47.24;45.98;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-20T06:59:18;47.25;46.16;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:01:43;47.25;45.91;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:04:09;47.25;45.87;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:06:34;47.24;46.18;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:08:59;47.24;46.01;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:11:25;47.25;46.15;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:13:50;47.24;46.20;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:16:15;47.24;46.12;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:18:41;47.24;46.05;49.49;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:21:08;47.25;45.97;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:23:35;47.24;46.14;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:26:08;47.25;46.01;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:28:34;47.25;46.15;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:31:00;47.24;46.02;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:33:25;47.24;46.10;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:35:51;47.25;46.07;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:38:16;47.24;46.08;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:40:42;47.26;46.12;49.48;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:43:07;47.25;46.07;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:45:32;47.25;46.02;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:47:58;47.25;46.07;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:50:23;47.25;46.12;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:52:48;47.26;46.07;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:55:14;47.24;46.10;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-20T07:57:39;47.25;45.75;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:00:06;47.25;46.15;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:02:37;47.25;46.05;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:05:02;47.25;46.07;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:07:28;47.25;46.07;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:09:56;47.25;46.19;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:12:21;47.26;46.15;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:15:06;47.25;46.03;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:17:31;47.26;46.12;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:19:56;47.25;46.13;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:22:22;47.26;46.19;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:24:47;47.26;46.22;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:27:13;47.25;46.07;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:29:39;47.26;46.08;48.92;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:32:04;47.26;45.85;49.26;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:34:29;47.26;46.11;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:36:55;47.26;46.13;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:39:20;47.26;46.16;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:41:46;47.27;46.10;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:44:11;47.27;45.71;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:46:39;47.28;46.11;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:49:08;47.27;46.24;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:51:34;47.27;46.04;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:53:59;47.27;46.14;49.50;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:56:25;47.27;46.18;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-20T08:58:51;47.28;46.03;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:01:20;47.27;45.91;49.22;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:03:46;47.27;46.10;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:06:12;47.27;46.24;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:08:37;47.26;46.05;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:11:03;47.27;46.15;50.39;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:13:30;47.26;46.24;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:15:57;47.27;46.04;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:18:24;47.27;45.93;49.50;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:20:49;47.27;46.03;49.37;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:23:15;47.27;46.17;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:25:41;47.28;46.24;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:28:06;47.26;46.07;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:30:31;47.27;45.82;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:32:56;47.26;46.03;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:35:22;47.28;46.18;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:37:47;47.27;46.14;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:40:24;47.27;46.15;49.42;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:43:14;47.29;46.10;49.67;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:48:50;47.28;46.18;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:51:34;47.28;46.18;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:56:34;47.28;46.31;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-20T09:59:04;47.26;46.15;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:01:34;47.27;46.11;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:04:04;47.27;46.26;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:06:39;47.27;46.23;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:17:19;47.26;45.96;49.54;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:20:16;47.25;46.13;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:23:14;47.25;46.13;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:25:51;47.24;46.27;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:33:51;47.24;46.08;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:36:20;47.24;46.12;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:38:59;47.23;46.07;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:41:32;47.24;46.15;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:44:05;47.24;46.07;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:46:43;47.24;46.17;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:49:14;47.24;45.98;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:54:39;47.23;46.02;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-20T10:57:44;47.25;46.02;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:00:05;47.24;46.13;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:02:43;47.23;46.12;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:05:30;47.24;46.00;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:07:58;47.23;46.07;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:10:32;47.24;46.16;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:13:01;47.23;45.88;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:15:38;47.24;46.16;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:18:04;47.23;46.06;50.16;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:20:30;47.24;46.10;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:22:58;47.24;46.07;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:25:55;47.22;45.97;50.40;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:28:22;47.22;45.84;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:30:49;47.22;46.14;49.24;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:33:23;47.22;46.19;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:35:51;47.21;46.06;49.63;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:38:32;47.22;46.16;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:41:00;47.24;46.04;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:43:28;47.25;45.81;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:46:27;47.25;46.02;50.43;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:49:08;47.26;46.13;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:52:00;47.28;45.89;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-20T11:54:52;47.28;46.12;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:02:49;47.29;45.90;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:05:20;47.28;46.09;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:07:47;47.27;46.04;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:10:20;47.28;46.19;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:12:50;47.28;46.00;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:15:30;47.29;45.97;49.04;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:17:55;47.29;46.00;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:20:25;47.31;45.91;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:23:07;47.32;46.14;50.32;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:25:36;47.32;46.14;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:28:24;47.31;46.19;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:31:05;47.30;46.10;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:33:49;47.29;46.13;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:36:44;47.29;46.08;50.25;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:39:25;47.29;46.05;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:42:13;47.27;46.08;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:50:49;47.29;46.17;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:53:24;47.28;46.19;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-20T12:56:04;47.27;46.09;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:07:12;47.32;46.10;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:09:49;47.31;46.08;51.04;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:12:34;47.33;46.12;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:15:34;47.36;46.27;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:17:57;47.56;46.29;52.79;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:20:24;47.69;46.44;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:22:51;47.78;46.33;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:27:49;47.82;46.40;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:30:17;47.72;46.36;50.32;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:32:58;47.60;46.34;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:35:40;47.49;46.16;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:38:14;47.44;45.94;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:45:58;47.39;46.19;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:48:26;47.38;46.15;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:51:00;47.37;46.17;50.28;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:53:52;47.41;46.27;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-20T13:58:56;47.40;46.26;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:01:28;47.40;46.31;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:03:55;47.42;46.38;50.43;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:06:28;47.42;46.36;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:08:55;47.43;45.93;50.39;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:11:22;47.54;46.30;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:14:13;47.48;46.07;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:16:39;47.44;46.01;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:22:09;47.42;46.24;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-20T14:24:35;47.41;46.25;49.44;;
