sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:01:10;86;28;;216;150353
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:03:39;69;25;;173;150265
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:06:11;82;26;;205;148657
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:08:40;66;25;;169;152708
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:11:18;80;28;;201;149153
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:13:44;91;28;;231;151435
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:16:14;79;25;;198;149709
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:18:43;78;27;;198;151022
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:21:15;69;25;;174;150236
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:23:44;78;26;;197;151069
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:26:15;77;28;;196;151189
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:28:52;75;25;;188;149450
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:31:16;77;25;;193;150146
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:33:46;76;28;;193;151630
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:36:17;74;25;;187;151086
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:38:50;79;27;;199;150355
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:41:18;79;27;;199;150143
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:43:48;86;27;;218;150510
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:46:19;75;27;;188;150038
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:48:48;77;26;;194;149928
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:51:20;79;26;;200;150281
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:53:50;75;26;;192;151767
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:56:20;73;25;;185;150359
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T00:58:50;85;28;;215;150029
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:01:21;73;25;;185;150381
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:03:52;84;28;;212;150293
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:06:31;79;28;;198;149361
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:08:53;84;25;;212;151346
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:11:24;73;27;;185;150703
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:13:53;80;27;;202;149846
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:16:25;81;27;;206;151817
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:18:56;83;28;;208;149731
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:21:26;79;26;;199;150830
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:23:56;70;25;;178;151234
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:26:28;80;26;;202;150771
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:28:57;82;26;;206;150461
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:31:32;77;27;;196;150916
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:34:00;81;27;;204;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:36:30;67;26;;168;149245
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:39:01;90;28;;228;151702
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:41:49;73;25;;183;149498
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:44:01;66;24;;167;150897
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:46:34;82;27;;206;149810
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:49:02;69;26;;174;150312
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:54:03;75;26;;191;151057
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:56:33;87;28;;220;151398
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T01:59:03;76;25;;192;150070
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:01:33;87;30;;218;149506
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:04:03;76;26;;192;151383
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:06:40;84;27;;213;150759
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:09:04;75;27;;188;150338
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:11:34;78;26;;195;149220
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:16:37;88;29;;220;149614
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:19:08;78;26;;196;150504
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:24:09;85;28;;215;150512
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:27:00;78;26;;192;147550
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:29:09;75;26;;193;154272
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:31:40;84;28;;210;149537
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:34:10;89;29;;225;150256
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:36:40;83;27;;209;149621
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:39:11;80;27;;203;151033
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:41:41;81;25;;204;150911
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:44:11;80;28;;199;148246
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:46:42;82;27;;208;152040
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:49:12;78;26;;196;148906
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:51:42;79;27;;200;151597
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:54:12;88;28;;219;148871
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:56:42;71;25;;180;151202
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T02:59:13;83;27;;208;149893
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:01:43;85;27;;215;150895
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:04:13;78;26;;195;149120
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:06:43;79;26;;200;150601
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:09:13;83;27;;210;150909
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:11:43;82;27;;204;149010
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:14:14;76;27;;192;150663
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:16:44;78;28;;199;151327
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:19:15;82;26;;206;150135
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:21:45;82;27;;206;149258
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:24:15;82;27;;207;150067
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:26:45;76;27;;192;151342
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:29:16;91;26;;229;150286
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:31:46;84;30;;210;148776
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:34:16;79;25;;200;150451
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:36:46;80;27;;202;150336
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:39:16;81;26;;205;151001
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:41:46;80;28;;201;150082
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:44:17;77;26;;194;150300
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:46:47;92;27;;232;150153
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:49:17;86;30;;215;148878
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:51:48;79;25;;202;151675
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:54:18;95;28;;239;150570
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:56:48;76;27;;187;146517
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T03:59:18;75;25;;193;153086
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:01:48;81;25;;206;151010
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:04:19;77;27;;193;149892
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:06:49;83;27;;207;149175
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:09:19;84;28;;212;150176
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:11:49;83;27;;211;151537
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:14:20;72;24;;182;150245
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:16:50;86;28;;214;149144
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:19:20;87;28;;220;151014
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:21:50;85;27;;213;150214
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:24:20;83;27;;210;150102
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:26:50;82;25;;206;150514
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:29:21;77;26;;194;149708
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:31:51;76;27;;190;148938
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:34:21;88;27;;222;151335
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:36:51;76;28;;189;149047
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:39:21;75;25;;188;149760
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:41:59;87;27;;220;151193
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:44:22;82;28;;208;151237
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:46:52;74;24;;187;150128
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:49:22;79;27;;200;150197
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:51:53;75;26;;188;150256
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:54:23;80;27;;201;150409
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:56:53;75;27;;190;150290
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T04:59:23;83;26;;209;150051
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:01:54;84;28;;210;149326
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:04:24;80;26;;203;151420
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:06:54;79;26;;196;148574
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:09:24;76;26;;193;151519
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:11:55;81;28;;205;150052
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:14:25;81;26;;204;150248
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:16:55;79;27;;199;150037
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:19:25;84;25;;212;149802
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:21:55;76;27;;193;150919
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:24:25;76;25;;189;148783
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:26:55;80;27;;200;149918
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:29:25;72;24;;183;150532
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:31:56;80;26;;202;150427
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:34:26;74;27;;186;149165
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:36:56;77;26;;197;151679
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:39:26;81;26;;203;150041
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:42:14;81;27;;203;149954
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:44:26;68;25;;173;150611
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:46:56;81;27;;203;150027
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:49:27;86;27;;217;150063
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:51:57;79;26;;198;150249
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:54:27;78;25;;196;149532
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:56:57;84;27;;211;149026
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T05:59:27;77;25;;195;151234
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:01:57;73;26;;184;150337
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:04:28;79;26;;200;150657
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:06:58;77;27;;194;149541
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:09:28;89;28;;225;150787
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:11:58;76;25;;190;148783
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:14:29;77;27;;197;151970
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:16:59;87;27;;219;149711
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:19:29;83;26;;209;150730
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:22:00;76;26;;193;150394
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:24:30;73;25;;185;150366
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:27:00;70;25;;174;148846
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:29:30;77;28;;194;150810
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:32:01;77;25;;193;150070
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:34:31;79;26;;200;150861
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:37:01;80;26;;202;150660
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:39:31;78;27;;196;149925
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:42:01;75;26;;188;150297
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:44:32;75;26;;189;150395
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:47:02;78;25;;196;149534
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:49:32;79;26;;198;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:52:02;82;26;;206;149984
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:54:33;79;26;;201;150862
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:57:03;82;26;;204;148110
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T06:59:33;69;27;;177;152243
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:02:03;86;27;;217;150293
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:04:33;73;24;;184;149322
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:07:03;75;26;;188;150294
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:09:34;79;27;;199;150776
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:12:04;79;28;;198;149251
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:14:35;73;24;;185;151117
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:17:05;72;26;;182;150795
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:19:35;91;27;;230;150030
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:22:05;83;27;;209;150134
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:24:35;80;26;;202;150073
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:27:05;80;26;;200;149360
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:29:35;76;25;;192;150835
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:32:05;78;29;;197;149787
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:34:36;92;27;;233;150342
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:37:06;78;26;;196;150275
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:39:36;71;26;;179;150286
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:42:06;81;26;;202;148734
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:44:37;69;25;;176;151065
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:47:07;75;27;;190;150892
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:49:37;73;25;;183;148570
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:52:07;78;24;;199;152247
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:54:38;83;28;;208;149663
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:57:08;77;26;;195;150323
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T07:59:39;86;28;;216;149595
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:02:09;73;25;;185;150701
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:04:39;88;27;;219;149258
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:07:09;83;28;;212;151470
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:09:39;85;28;;214;150687
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:12:28;77;25;;191;148687
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:14:40;68;24;;171;149048
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:17:10;79;27;;199;150951
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:19:40;77;27;;197;152172
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:22:10;79;24;;198;150029
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:24:41;65;24;;162;148953
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:27:11;79;26;;200;151492
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:29:41;86;28;;217;150475
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:32:11;72;25;;180;149832
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:34:41;75;26;;189;150260
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:37:12;81;25;;204;150044
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:39:42;88;27;;221;150567
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:42:12;73;26;;184;149238
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:44:43;81;26;;206;150990
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:47:12;68;25;;171;150119
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:49:43;75;26;;189;150341
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:52:13;73;24;;182;147957
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:54:43;76;26;;194;152391
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:57:13;82;26;;207;149915
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T08:59:43;76;25;;192;150123
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:02:13;71;26;;178;150011
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:04:43;75;26;;186;147982
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:07:13;77;25;;197;152373
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:09:44;82;26;;206;149975
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:12:14;77;27;;193;150111
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:14:44;89;27;;222;148505
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:17:15;85;28;;216;150823
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:19:45;81;28;;206;151633
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:22:15;67;23;;168;150199
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:24:45;79;27;;199;150262
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:27:20;81;26;;204;150143
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:29:46;95;30;;239;150025
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:32:16;77;25;;193;150351
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:37:18;78;27;;197;149859
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:39:48;72;26;;181;149676
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:47:24;79;26;;200;150456
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:50:14;65;24;;163;149778
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:54:51;72;24;;182;151660
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:57:23;82;27;;206;150720
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T09:59:56;75;28;;189;150494
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:07:30;83;26;;208;149964
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:09:54;82;27;;206;150689
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:15:10;91;26;;226;148473
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:20:02;81;25;;208;152590
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:22:32;79;29;;199;149323
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:24:56;76;24;;193;151070
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:30:00;70;26;;176;150742
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:32:29;86;26;;216;150406
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:35:01;76;27;;192;150198
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:37:28;83;27;;209;150474
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:40:02;71;26;;180;150441
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:42:44;66;25;;166;149442
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:47:30;90;28;;225;149824
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T10:50:04;66;23;;166;150513
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:00:03;76;28;;192;150246
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:02:32;89;27;;221;148761
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:05:08;68;24;;174;152478
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:07:35;79;27;;199;150540
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:10:11;81;27;;205;150152
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:12:33;76;26;;192;150984
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:15:04;86;27;;217;150082
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:17:34;75;26;;187;149059
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:22:42;75;25;;188;150306
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:25:07;76;27;;192;151257
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:27:45;82;26;;206;149812
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:30:16;84;27;;212;150145
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:35:24;76;27;;192;149825
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:37:39;78;26;;197;150407
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:40:09;81;28;;203;150006
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:42:44;81;30;;203;149879
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:45:14;76;26;;192;150242
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:47:45;77;27;;195;151229
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:50:17;79;25;;197;149256
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:52:58;66;24;;166;150681
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:55:25;80;28;;201;150591
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T11:57:54;84;27;;213;150956
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:00:17;72;26;;183;150954
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:05:24;88;27;;222;150638
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:10:22;69;25;;174;150742
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:12:53;79;26;;200;150624
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:15:23;75;27;;187;149366
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:17:49;87;27;;219;150088
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:20:20;76;26;;192;149661
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:23:14;76;26;;194;152854
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:25:22;82;26;;205;149893
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:30:22;74;26;;186;150079
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:35:35;69;25;;173;149298
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:40:42;81;26;;204;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:43:24;81;26;;203;150190
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:45:30;82;28;;206;150279
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:52:59;86;28;;222;154801
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T12:55:36;88;29;;222;150278
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:00:28;91;31;;231;150720
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:05:31;75;26;;190;150426
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:08:00;79;27;;201;151877
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:13:17;83;26;;210;150778
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:18:04;84;27;;212;150903
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:20:34;72;26;;180;149676
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:23:04;83;27;;212;151577
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:25:35;83;26;;209;149571
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:28:25;79;28;;198;149912
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:30:36;68;26;;173;151927
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-20T13:33:07;78;25;;195;148410
