sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60214;BME280;46080;46.904;19.688;2022-11-20T00:00:55;99809.72;;;2.00;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:03:21;99801.97;;;1.98;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:05:47;99794.31;;;1.95;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:08:13;99786.53;;;2.05;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:10:39;99817.50;;;1.90;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:13:06;99805.44;;;1.99;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:15:32;99800.56;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:17:57;99805.94;;;1.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:20:23;99808.44;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:22:50;99799.50;;;1.74;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:25:16;99801.16;;;1.75;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:27:41;99799.59;;;1.84;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:30:07;99802.00;;;1.75;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:32:33;99804.16;;;1.82;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:34:59;99795.19;;;1.73;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:37:25;99806.78;;;1.82;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:39:50;99798.03;;;1.81;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:42:16;99805.94;;;1.81;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:44:42;99803.31;;;1.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:47:07;99796.28;;;1.82;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:49:33;99782.03;;;1.84;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:51:59;99764.97;;;1.78;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:54:24;99770.81;;;1.82;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:56:52;99771.19;;;1.77;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T00:59:18;99770.72;;;1.72;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:01:44;99758.28;;;1.74;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:04:09;99766.50;;;1.81;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:06:38;99754.81;;;1.74;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:09:10;99754.81;;;1.74;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:11:41;99757.09;;;1.78;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:14:11;99755.31;;;1.68;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:16:40;99744.69;;;1.69;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:19:10;99744.31;;;1.63;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:21:39;99747.44;;;1.68;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:24:07;99753.84;;;1.75;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:26:36;99752.19;;;1.74;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:29:03;99756.47;;;1.75;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:31:34;99747.31;;;1.69;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:34:03;99742.50;;;1.74;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:36:30;99751.94;;;1.77;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:38:59;99735.06;;;1.79;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:41:27;99745.59;;;1.91;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:44:13;99744.03;;;1.88;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:47:00;99745.47;;;1.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:49:47;99742.91;;;2.02;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:52:23;99734.78;;;2.05;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:54:57;99755.56;;;2.08;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:57:25;99755.19;;;2.13;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T01:59:57;99764.03;;;2.12;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:02:25;99751.75;;;2.12;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:04:54;99752.81;;;2.10;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:07:23;99743.38;;;2.07;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:09:50;99741.34;;;2.11;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:12:15;99737.28;;;2.07;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:15:00;99731.66;;;2.11;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:17:26;99731.19;;;2.06;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:19:52;99735.72;;;2.04;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:22:29;99722.13;;;1.99;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:24:58;99728.22;;;2.00;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:27:26;99725.47;;;2.01;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:30:04;99723.69;;;2.02;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:32:34;99728.09;;;2.01;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:37:57;99731.69;;;2.00;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:40:23;99721.31;;;1.99;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:42:56;99721.69;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:45:23;99710.31;;;1.93;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:47:49;99705.19;;;1.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:50:15;99713.56;;;1.86;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:52:41;99698.75;;;1.85;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:55:06;99696.97;;;1.85;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:57:32;99693.50;;;1.85;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T02:59:58;99699.47;;;1.87;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:02:23;99703.66;;;1.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:04:49;99706.97;;;1.91;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:07:15;99704.59;;;1.88;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:09:40;99704.84;;;1.85;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:12:06;99711.78;;;1.86;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:14:32;99712.03;;;1.83;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:16:58;99723.50;;;1.82;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:19:23;99726.94;;;1.83;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:21:49;99726.50;;;1.77;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:24:15;99725.06;;;1.73;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:26:41;99728.28;;;1.77;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:29:07;99738.69;;;1.78;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:31:35;99741.53;;;1.87;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:34:02;99744.16;;;1.87;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:36:28;99731.13;;;1.85;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:38:55;99722.41;;;1.85;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:41:23;99726.81;;;1.84;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:43:55;99736.97;;;1.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:46:22;99748.91;;;1.93;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:48:48;99760.00;;;1.96;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:51:16;99743.28;;;1.97;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:53:44;99741.59;;;1.96;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:56:11;99744.13;;;1.98;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T03:58:38;99741.59;;;1.96;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:01:07;99734.44;;;1.99;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:03:33;99732.53;;;2.01;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:06:13;99729.78;;;2.02;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:08:40;99730.84;;;2.00;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:13:34;99707.41;;;2.08;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:15:59;99683.88;;;2.06;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:18:25;99683.13;;;2.04;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:20:51;99701.41;;;2.06;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:23:16;99699.34;;;1.88;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:25:42;99708.53;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:28:07;99705.31;;;1.90;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:30:33;99684.88;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:32:59;99675.31;;;1.93;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:35:24;99671.25;;;1.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:37:53;99681.06;;;1.87;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:40:18;99684.28;;;1.90;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:42:44;99677.13;;;1.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:45:09;99658.97;;;1.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:47:35;99656.78;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:50:02;99667.53;;;1.91;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:52:28;99662.53;;;1.88;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:54:53;99662.28;;;1.91;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:57:19;99664.66;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T04:59:45;99682.13;;;1.95;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:02:11;99691.41;;;2.00;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:04:38;99669.28;;;2.02;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:07:03;99663.22;;;2.02;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:09:29;99641.06;;;2.04;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:11:55;99635.94;;;2.03;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:14:20;99623.25;;;2.08;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:16:46;99605.38;;;2.02;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:19:12;99612.66;;;1.98;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:21:37;99605.41;;;1.90;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:24:03;99609.00;;;1.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:26:29;99618.41;;;1.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:28:55;99625.22;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:31:23;99637.44;;;1.95;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:33:50;99637.56;;;1.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:36:16;99652.16;;;1.87;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:38:43;99642.47;;;1.87;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:41:12;99636.25;;;1.88;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:43:39;99627.41;;;1.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:46:06;99619.28;;;1.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:48:34;99618.41;;;1.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:51:01;99619.53;;;1.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:53:27;99631.31;;;1.95;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:56:02;99643.69;;;2.04;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T05:58:30;99628.19;;;2.01;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:01:06;99623.50;;;2.05;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:03:32;99638.19;;;2.07;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:06:01;99663.41;;;2.10;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:08:27;99653.72;;;2.10;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:10:53;99650.69;;;2.15;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:13:19;99651.16;;;2.20;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:15:51;99648.97;;;2.25;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:18:19;99651.47;;;2.27;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:20:45;99650.97;;;2.33;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:23:12;99661.22;;;2.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:25:41;99674.81;;;2.41;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:28:08;99688.72;;;2.43;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:30:34;99695.22;;;2.49;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:33:00;99693.06;;;2.54;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:35:26;99689.03;;;2.50;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:37:51;99675.03;;;2.49;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:40:17;99678.38;;;2.51;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:42:43;99686.44;;;2.60;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:45:09;99689.50;;;2.65;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:47:34;99683.84;;;2.69;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:50:00;99683.59;;;2.73;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:52:26;99680.44;;;2.79;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:54:51;99684.63;;;2.81;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:57:17;99696.31;;;2.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T06:59:43;99712.78;;;2.91;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:02:12;99707.41;;;2.92;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:04:38;99713.81;;;2.99;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:07:04;99699.28;;;3.05;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:09:31;99696.38;;;3.08;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:11:57;99689.47;;;3.07;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:14:23;99689.47;;;3.07;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:16:49;99686.97;;;3.05;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:19:15;99675.31;;;3.08;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:21:40;99672.13;;;3.14;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:24:06;99674.09;;;3.22;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:26:32;99670.25;;;3.26;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:28:58;99678.84;;;3.28;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:31:24;99684.28;;;3.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:33:49;99687.63;;;3.38;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:36:15;99685.91;;;3.28;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:38:41;99685.66;;;3.31;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:41:06;99691.75;;;3.31;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:43:32;99709.78;;;3.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:45:58;99725.53;;;3.47;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:48:24;99718.84;;;3.53;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:50:54;99723.31;;;3.62;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:53:20;99717.38;;;3.70;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:55:47;99714.47;;;3.73;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T07:58:13;99723.50;;;3.80;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:00:41;99720.19;;;3.88;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:03:07;99730.19;;;3.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:05:33;99733.53;;;4.06;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:07:59;99731.59;;;4.18;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:10:25;99743.09;;;4.17;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:12:51;99754.25;;;4.20;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:15:39;99761.75;;;4.25;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:18:06;99765.88;;;4.27;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:20:32;99758.13;;;4.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:23:03;99754.38;;;4.38;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:25:29;99760.78;;;4.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:28:02;99750.75;;;4.39;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:30:28;99758.13;;;4.45;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:32:54;99737.00;;;4.55;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:35:21;99737.84;;;4.56;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:37:47;99747.13;;;4.60;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:40:13;99763.69;;;4.62;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:42:49;99793.00;;;4.69;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:45:15;99795.91;;;4.75;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:47:41;99780.19;;;4.83;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:50:10;99770.44;;;4.94;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:52:36;99770.44;;;5.03;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:55:03;99772.22;;;5.03;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T08:57:34;99775.28;;;4.98;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:00:00;99770.25;;;5.15;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:02:26;99776.63;;;5.22;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:04:52;99787.88;;;5.24;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:07:19;99781.44;;;5.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:09:45;99797.03;;;5.39;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:12:10;99786.84;;;5.45;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:14:36;99773.31;;;5.48;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:17:02;99758.00;;;5.51;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:19:27;99757.31;;;5.49;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:21:53;99754.22;;;5.54;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:24:19;99765.59;;;5.64;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:26:46;99768.09;;;5.66;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:29:11;99773.09;;;5.69;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:31:37;99762.81;;;5.66;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:34:03;99778.69;;;5.66;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:36:29;99779.75;;;5.73;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:38:54;99787.00;;;5.71;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:41:59;99784.56;;;5.87;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:48:09;99750.16;;;6.15;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:50:45;99759.75;;;6.16;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:53:39;99752.25;;;6.30;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:56:08;99747.19;;;6.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T09:58:40;99750.53;;;6.38;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:01:12;99754.69;;;6.41;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:06:28;99744.13;;;6.67;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:09:16;99738.38;;;6.72;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:23:02;99782.84;;;6.86;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:25:40;99764.53;;;6.93;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:28:34;99743.69;;;6.98;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:31:11;99756.09;;;6.97;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:33:41;99774.25;;;7.10;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:36:17;99773.72;;;7.07;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:42:13;99783.47;;;7.06;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:44:45;99792.50;;;7.13;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:47:27;99783.16;;;7.09;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:49:55;99772.22;;;7.04;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:55:33;99761.91;;;7.01;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T10:58:24;99762.06;;;6.99;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:01:26;99743.38;;;7.01;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:03:53;99747.16;;;6.98;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:09:34;99730.16;;;7.09;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:12:06;99725.59;;;6.93;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:14:51;99715.66;;;6.95;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:17:28;99720.75;;;6.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:19:59;99714.69;;;6.96;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:22:24;99712.97;;;7.13;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:24:53;99711.03;;;7.24;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:27:19;99720.38;;;7.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:29:46;99709.44;;;7.39;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:32:20;99715.09;;;7.44;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:35:02;99721.25;;;7.53;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:37:33;99723.19;;;7.43;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:40:00;99742.41;;;7.36;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:42:28;99743.78;;;7.49;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:44:56;99740.00;;;7.60;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:47:53;99738.34;;;7.59;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:50:22;99743.38;;;7.70;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:52:56;99747.84;;;7.69;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T11:55:33;99755.63;;;7.63;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:01:00;99754.72;;;7.97;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:03:34;99745.31;;;8.11;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:06:06;99738.19;;;8.28;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:08:49;99742.19;;;8.40;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:11:24;99738.06;;;8.46;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:14:21;99747.81;;;8.37;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:16:50;99749.78;;;8.35;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:19:18;99752.78;;;8.32;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:43:54;99727.25;;;7.63;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T12:52:34;99715.03;;;7.79;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:03:17;99711.56;;;7.78;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:08:34;99719.50;;;7.78;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:11:20;99713.38;;;7.78;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:14:14;99703.28;;;7.89;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:19:38;99698.44;;;7.85;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:22:04;99687.03;;;7.84;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:24:31;99680.19;;;7.82;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:27:04;99679.22;;;7.83;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:29:31;99679.22;;;7.83;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:32:26;99679.56;;;7.88;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:35:02;99686.69;;;7.96;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:37:37;99692.81;;;7.88;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:42:44;99705.44;;;7.78;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:45:22;99710.84;;;7.60;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:47:49;99706.66;;;7.57;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:50:15;99701.53;;;7.56;100.00
60214;BME280;46080;46.904;19.688;2022-11-20T13:55:38;99715.97;;;7.61;100.00
