sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:01:38;81;43;;199;146774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:04:08;75;43;;193;153371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:06:38;79;45;;200;150461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:09:09;87;44;;218;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:11:39;81;45;;203;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:14:09;68;43;;172;150470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:16:39;74;44;;185;149529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:19:09;78;43;;198;150943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:21:39;73;43;;182;149145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:24:10;74;43;;188;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:26:39;76;43;;192;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:29:10;80;47;;201;149386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:31:40;79;43;;200;151457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:34:10;76;43;;192;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:36:40;79;44;;198;149353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:39:10;77;46;;192;148787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:41:41;83;45;;212;151733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:44:11;81;46;;203;150359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:46:41;75;43;;187;149405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:49:11;82;44;;208;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:51:41;76;47;;191;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:54:11;73;44;;183;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T00:56:41;81;44;;203;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:01:44;75;50;;190;151562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:04:14;80;49;;202;150730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:06:44;79;47;;198;149125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:09:15;82;48;;203;147542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:11:45;85;48;;219;153600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:14:18;67;47;;170;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:16:46;68;47;;170;149162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:19:20;86;50;;216;150505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:21:48;70;48;;177;150824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:24:17;81;50;;204;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:26:50;75;49;;189;150920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:29:23;84;52;;212;150522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:31:47;73;48;;185;150512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:34:18;80;47;;201;149559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:36:49;77;51;;195;151280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:39:20;79;50;;200;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:42:07;84;48;;211;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:44:22;73;48;;186;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:47:00;70;49;;176;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:49:26;80;50;;202;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:51:56;77;47;;193;149657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:54:28;77;51;;195;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:56:54;84;49;;212;151114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T01:59:24;77;47;;193;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:01:54;77;50;;194;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:04:25;73;47;;184;149232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:06:57;78;49;;198;151580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:09:26;69;49;;175;150288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:11:57;86;52;;219;151301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:14:27;79;49;;199;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:16:58;75;52;;189;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:19:28;84;52;;210;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:22:09;80;51;;203;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:24:29;78;53;;196;150480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:27:01;74;53;;187;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:29:35;78;52;;196;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:32:00;75;52;;185;146883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:34:30;69;54;;179;153478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:37:01;73;51;;184;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:39:31;73;54;;184;150159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:42:01;68;54;;171;149115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:44:31;59;52;;148;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:47:01;80;56;;204;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:49:31;75;54;;189;150318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:52:01;77;54;;193;150077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:54:31;87;59;;219;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:57:01;78;55;;195;148869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T02:59:31;87;57;;220;151007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:02:01;76;56;;191;149534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:04:31;71;56;;178;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:07:02;87;57;;218;150028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:09:32;72;57;;182;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:12:02;78;56;;197;150045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:14:32;67;55;;169;150314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:17:02;83;58;;209;149658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:19:32;74;55;;186;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:22:02;74;57;;186;150804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:24:32;83;55;;206;148341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:27:02;91;58;;231;151154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:29:32;65;54;;163;150022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:32:02;72;56;;181;149284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:34:32;75;54;;189;150868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:37:02;75;55;;188;149496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:39:32;77;55;;195;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:42:02;84;57;;211;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:44:32;71;54;;179;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:47:02;71;57;;180;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:49:32;84;58;;212;149977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:52:03;72;54;;181;149628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:54:33;67;55;;170;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:57:03;74;55;;184;148153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T03:59:33;77;56;;196;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:02:03;83;57;;211;151011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:04:33;82;54;;207;149991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:07:03;78;56;;196;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:09:33;72;56;;183;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:12:03;72;55;;182;150045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:14:33;81;54;;205;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:17:03;77;55;;194;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:19:33;87;56;;218;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:22:03;69;56;;174;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:24:34;79;56;;199;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:27:03;72;54;;181;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:29:34;80;57;;198;148271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:32:04;84;56;;213;151676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:34:34;85;57;;214;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:37:04;85;58;;214;149463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:39:34;71;55;;178;148909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:42:22;81;58;;207;151649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:44:34;75;59;;187;148783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:47:04;75;59;;190;151973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:49:34;76;57;;189;148687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:52:04;72;58;;181;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:54:34;69;59;;175;150028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:57:04;78;57;;196;150568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T04:59:34;79;61;;198;149607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:02:04;68;58;;171;150635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:04:34;66;59;;166;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:07:04;72;57;;180;148527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:09:34;76;61;;192;151195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:12:06;73;59;;184;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:14:34;74;62;;187;150070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:17:04;88;60;;221;149576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:19:34;72;60;;181;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:22:04;81;60;;203;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:24:35;67;61;;170;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:27:05;74;61;;186;150274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:29:35;80;61;;201;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:32:07;81;62;;204;149796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:34:35;76;63;;190;149645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:37:06;76;64;;192;151273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:39:36;81;65;;204;149302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:42:24;88;68;;220;149110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:44:36;75;67;;190;151524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:47:06;75;65;;189;149983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:49:36;75;65;;188;150286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:52:06;76;62;;190;148406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:54:36;81;62;;204;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:57:06;71;61;;178;149644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T05:59:36;76;62;;190;149389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:02:06;68;61;;173;152634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:04:36;73;61;;183;149893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:07:06;80;63;;201;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:09:36;76;61;;192;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:12:07;77;61;;194;149509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:14:37;84;63;;210;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:17:07;78;60;;196;149923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:19:37;80;62;;202;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:22:07;80;62;;202;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:24:37;71;60;;180;151149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:27:07;74;62;;185;149981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:29:37;75;62;;188;149151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:32:07;73;60;;183;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:34:37;89;64;;224;150921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:37:07;68;61;;172;149598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:39:37;76;62;;190;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:42:07;77;60;;194;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:44:37;85;62;;212;149587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:47:07;86;62;;217;150970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:49:38;76;57;;190;149493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:52:08;71;59;;182;151694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:54:38;76;59;;191;149052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:57:08;77;61;;194;150862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T06:59:38;93;59;;234;149630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:02:11;81;59;;205;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:04:38;76;61;;189;148309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:07:09;75;60;;190;150853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:09:39;77;59;;194;150536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:12:10;74;57;;187;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:14:39;76;57;;191;150729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:17:10;75;59;;187;148862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:19:40;74;60;;187;151034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:22:10;82;57;;205;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:24:40;81;59;;202;149364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:27:10;83;61;;208;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:29:40;88;59;;221;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:32:10;77;59;;191;147962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:34:40;86;61;;219;151612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:37:10;78;60;;196;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:39:40;83;61;;208;148786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:42:10;78;62;;198;151324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:44:40;81;63;;200;147263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:47:10;72;61;;182;151287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:49:40;67;62;;172;151828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:52:10;78;61;;196;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:54:40;85;62;;215;150064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:57:10;87;64;;218;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T07:59:41;86;63;;217;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:02:11;83;63;;208;149916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:04:41;75;64;;188;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:07:11;71;60;;178;149771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:09:41;74;64;;188;150513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:12:29;67;61;;168;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:14:41;89;63;;225;150200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:17:12;83;65;;208;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:19:42;75;61;;189;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:22:11;72;60;;181;149756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:24:42;75;62;;190;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:27:12;75;61;;189;149431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:29:42;81;61;;204;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:32:12;82;63;;208;150470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:34:42;81;61;;204;150231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:37:12;71;61;;180;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:39:42;91;62;;229;150130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:42:12;82;65;;205;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:44:43;85;61;;213;149672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:47:12;72;61;;180;149669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:49:42;84;64;;212;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:52:12;90;64;;225;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:54:42;84;61;;211;148954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:57:12;84;65;;210;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T08:59:42;86;64;;218;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:02:13;91;65;;230;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:04:43;88;64;;221;150348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:07:13;87;63;;219;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:09:43;87;63;;219;149520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:12:13;87;66;;219;150661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:14:43;82;65;;206;148938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:17:15;81;63;;206;151292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:19:44;84;65;;213;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:22:14;79;65;;199;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:24:44;94;65;;236;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:27:14;84;68;;209;148266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:29:44;79;66;;201;151728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:32:14;74;70;;186;149920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:34:44;82;69;;206;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:37:14;78;68;;197;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:39:44;87;72;;216;148763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:42:20;86;70;;218;150980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:52:22;80;74;;203;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:54:47;79;75;;199;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:57:22;77;76;;193;149692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T09:59:59;82;77;;209;151904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:07:32;82;73;;207;150870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:09:54;77;74;;190;147915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:12:35;82;73;;211;153294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:14:59;81;74;;203;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:20:10;77;71;;194;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:24:56;91;71;;233;152716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:27:37;80;69;;203;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:30:03;82;68;;205;149878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:32:29;81;70;;206;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:34:59;80;70;;202;150261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:37:28;80;69;;199;148523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:39:59;80;71;;202;150933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:45:19;82;69;;206;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:47:31;84;75;;213;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:50:04;86;73;;217;151393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T10:57:47;80;71;;203;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:00:07;73;70;;184;149381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:07:35;76;69;;193;151261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:10:13;86;71;;216;149095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:12:35;88;71;;223;151165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:15:11;67;70;;169;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:17:36;73;71;;186;151820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:22:48;82;72;;206;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:25:09;74;71;;188;151676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:27:48;86;70;;218;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:30:13;74;69;;186;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:32:39;70;70;;176;150569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:37:40;72;71;;181;150769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:40:11;86;75;;217;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:42:46;85;78;;215;150181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:45:14;90;76;;228;151056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:47:44;81;79;;205;150358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:50:17;70;78;;177;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:55:22;83;80;;210;151064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T11:57:52;76;83;;191;148986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T12:00:16;80;80;;201;149079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-20T12:02:54;76;78;;197;154460
