sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-11-20T00:00:22;54.86;45.89;73.42;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:02:49;52.37;45.01;66.60;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:05:17;55.01;46.62;68.88;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:07:45;52.35;45.80;67.45;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:10:13;52.42;45.45;66.90;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:12:40;55.94;45.89;72.82;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:15:08;54.09;45.14;70.08;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:17:55;52.56;45.57;68.37;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:20:22;48.57;45.33;54.77;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:22:50;54.07;45.60;70.85;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:25:17;56.47;46.69;70.01;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:27:45;47.55;43.29;62.15;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:30:13;52.32;44.35;68.38;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:32:40;51.58;44.19;80.84;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:35:09;53.97;43.54;71.58;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:37:37;50.97;43.04;68.76;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:40:05;52.28;43.77;68.63;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:42:32;47.16;43.81;54.21;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:45:00;50.14;43.63;66.97;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:47:27;47.49;43.99;56.18;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:49:55;54.11;45.42;68.51;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:52:24;51.90;45.60;65.79;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:54:51;54.09;46.80;68.18;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:57:19;53.04;45.63;67.90;;
47109;Laerm;32856;51.422;6.794;2022-11-20T00:59:46;48.97;45.01;53.23;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:02:14;52.86;44.51;68.76;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:04:42;52.67;44.31;67.40;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:07:09;50.94;43.29;69.66;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:09:38;50.70;44.51;62.96;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:12:06;46.72;44.11;52.92;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:14:33;47.61;43.63;54.45;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:17:01;52.44;43.09;70.34;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:19:28;55.23;44.76;68.71;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:21:56;53.33;42.65;70.32;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:24:23;52.24;44.23;68.98;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:26:52;50.26;42.59;65.85;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:29:20;48.29;44.27;57.73;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:31:48;51.23;43.58;65.15;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:34:18;46.28;43.58;50.54;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:36:46;52.52;43.81;69.53;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:39:15;49.12;43.19;65.43;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:41:43;53.96;42.53;72.23;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:44:43;54.03;43.14;68.46;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:47:13;54.03;42.71;71.43;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:49:42;54.12;44.03;69.60;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:52:13;55.17;43.49;68.59;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:54:44;52.48;41.89;69.32;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:57:14;45.23;42.16;48.15;;
47109;Laerm;32856;51.422;6.794;2022-11-20T01:59:45;44.74;41.22;48.98;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:02:15;55.25;41.61;73.92;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:04:42;51.68;41.96;69.59;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:07:10;52.55;43.49;61.74;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:09:38;47.93;43.04;55.49;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:12:06;45.30;42.35;48.88;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:14:56;45.75;41.89;50.24;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:17:23;45.73;42.93;50.16;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:19:50;51.83;42.09;66.84;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:22:19;52.79;41.68;69.13;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:24:49;44.75;41.06;49.30;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:27:18;46.27;43.68;50.37;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:29:46;48.02;42.09;65.93;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:32:18;53.60;42.22;71.11;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:34:46;44.64;41.06;49.63;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:37:13;50.42;40.53;66.31;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:39:41;50.05;41.61;68.37;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:42:11;44.64;40.98;49.16;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:44:38;43.75;40.43;48.51;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:47:06;54.98;40.33;72.61;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:49:33;44.00;41.38;47.06;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:52:01;54.26;42.16;70.75;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:54:28;53.83;41.22;71.81;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:56:57;53.78;39.92;72.08;;
47109;Laerm;32856;51.422;6.794;2022-11-20T02:59:25;44.61;41.30;47.86;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:01:53;45.06;42.09;53.21;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:04:20;43.88;40.98;50.16;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:06:48;44.98;40.53;51.26;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:09:15;52.40;41.46;69.32;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:11:43;45.30;42.09;48.85;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:14:10;52.89;42.19;69.41;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:16:39;46.68;42.35;56.83;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:19:07;45.06;41.96;48.96;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:21:35;45.15;42.22;48.35;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:24:02;51.40;41.96;65.71;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:26:30;52.61;43.49;68.49;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:28:58;52.26;43.94;68.92;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:31:26;45.85;43.09;49.70;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:33:56;44.91;41.75;48.66;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:36:24;45.68;42.90;49.04;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:38:52;45.99;43.49;49.34;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:41:20;46.05;42.95;50.46;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:43:48;51.80;42.29;70.52;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:46:16;44.64;40.62;48.15;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:48:44;43.17;40.03;46.59;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:51:18;46.01;41.11;53.68;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:53:46;44.28;41.06;47.26;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:56:15;54.21;41.68;68.62;;
47109;Laerm;32856;51.422;6.794;2022-11-20T03:58:43;44.81;41.61;48.32;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:01:11;43.95;40.13;47.14;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:03:40;53.76;40.03;71.29;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:06:08;45.03;42.03;51.17;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:08:38;49.41;42.16;56.77;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:11:09;55.30;41.68;71.73;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:13:37;44.46;40.13;49.32;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:16:05;51.12;41.46;66.42;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:18:33;44.74;41.30;48.83;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:21:00;51.57;42.29;67.30;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:23:28;44.41;41.22;48.83;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:26:01;44.51;40.71;49.14;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:28:29;56.26;41.61;72.57;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:31:01;48.56;42.47;62.91;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:33:29;50.45;41.61;68.41;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:36:00;44.77;40.89;47.76;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:38:27;50.34;41.30;60.86;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:40:56;45.26;41.61;50.04;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:43:24;44.39;39.92;48.98;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:45:52;47.36;41.22;56.89;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:48:20;48.59;41.89;57.81;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:50:47;50.62;43.19;68.61;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:53:15;44.55;41.06;47.28;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:55:42;44.13;39.81;54.24;;
47109;Laerm;32856;51.422;6.794;2022-11-20T04:58:10;50.37;40.03;68.42;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:00:39;47.20;41.14;60.53;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:03:06;48.26;40.71;55.17;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:05:34;53.51;41.75;67.78;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:08:01;44.56;40.80;49.35;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:10:29;45.94;42.16;51.78;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:12:57;50.82;41.38;68.07;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:15:24;50.08;42.76;60.37;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:17:53;44.89;40.53;48.98;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:20:21;46.34;41.30;54.16;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:22:48;49.69;42.16;67.16;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:25:16;47.46;43.49;58.55;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:27:43;45.05;40.62;48.71;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:30:11;54.43;42.53;69.87;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:32:40;45.01;42.03;50.25;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:35:09;53.84;41.61;73.60;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:37:36;51.89;41.11;68.44;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:40:04;53.52;41.22;69.10;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:42:32;43.47;39.46;47.14;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:45:00;55.61;40.71;69.75;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:47:31;45.09;39.81;49.93;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:49:59;45.05;41.38;49.12;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:52:29;45.26;42.03;54.13;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:54:56;44.72;40.80;55.33;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:57:24;45.57;41.30;52.78;;
47109;Laerm;32856;51.422;6.794;2022-11-20T05:59:51;46.31;40.80;66.59;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:02:19;44.83;41.38;51.29;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:04:46;55.15;40.23;72.20;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:07:14;47.45;42.22;54.68;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:09:43;54.61;40.71;73.42;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:12:11;51.94;40.53;69.64;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:14:38;50.36;42.29;68.21;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:17:06;45.84;41.82;51.33;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:19:34;45.39;41.06;53.33;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:22:01;46.40;42.53;52.02;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:24:29;51.84;41.82;69.57;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:26:57;46.43;42.76;55.20;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:29:25;46.47;43.00;56.15;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:31:57;45.63;42.03;57.55;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:34:25;45.72;42.09;53.34;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:36:52;44.74;41.82;48.58;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:39:20;49.83;42.22;64.31;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:41:48;46.36;42.16;53.82;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:44:20;46.72;42.41;56.08;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:46:48;48.19;42.71;58.81;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:49:15;52.69;43.85;69.05;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:51:43;46.28;42.35;52.07;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:54:10;45.85;39.81;56.06;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:56:38;53.83;42.35;68.61;;
47109;Laerm;32856;51.422;6.794;2022-11-20T06:59:06;51.43;42.76;68.41;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:01:35;55.47;43.04;79.84;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:04:03;49.72;42.82;60.24;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:06:31;55.01;43.29;71.39;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:08:58;46.58;43.54;52.66;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:11:26;50.90;43.49;66.65;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:13:53;56.07;44.20;71.77;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:16:21;54.65;44.15;71.59;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:18:50;55.12;44.23;69.13;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:21:18;50.09;44.15;65.37;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:23:46;52.19;44.47;69.82;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:26:13;51.87;44.15;67.68;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:28:43;57.35;45.45;71.61;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:31:11;47.87;44.07;67.49;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:33:44;60.54;43.68;75.67;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:36:13;55.10;44.43;72.04;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:38:40;57.54;42.98;71.95;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:41:08;53.13;44.27;69.08;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:43:35;53.27;45.01;70.49;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:46:06;53.72;43.63;70.41;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:48:33;60.04;45.01;70.99;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:51:01;54.30;43.81;71.76;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:53:30;54.67;43.94;68.23;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:55:59;52.43;44.35;66.57;;
47109;Laerm;32856;51.422;6.794;2022-11-20T07:58:27;61.53;45.11;76.29;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:00:55;54.88;43.90;68.28;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:03:23;57.92;42.76;70.26;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:05:51;56.82;44.39;68.97;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:08:18;57.37;45.66;70.79;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:10:47;56.65;44.31;70.17;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:13:15;59.56;45.14;71.30;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:16:00;54.44;45.11;71.59;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:18:27;54.12;44.58;69.14;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:20:57;56.98;45.72;69.60;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:23:25;59.61;47.85;71.44;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:25:53;61.45;46.93;76.84;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:28:21;57.47;46.73;69.98;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:30:49;56.58;45.33;70.08;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:33:16;57.19;46.69;72.63;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:35:44;56.33;46.20;69.07;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:38:12;58.67;47.17;74.71;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:40:40;57.51;47.30;71.89;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:43:28;58.30;46.89;72.31;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:45:56;55.83;46.43;73.04;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:48:23;61.50;47.84;73.18;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:50:51;60.32;48.18;70.75;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:53:18;61.20;47.96;71.32;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:55:46;60.64;48.76;72.57;;
47109;Laerm;32856;51.422;6.794;2022-11-20T08:58:14;58.51;48.03;72.11;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:00:43;60.22;47.40;76.77;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:03:10;60.23;48.08;69.49;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:05:39;59.96;48.60;70.27;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:08:06;56.95;47.26;69.76;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:10:34;60.03;48.21;71.37;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:13:02;60.75;48.13;71.72;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:15:30;60.15;48.77;70.71;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:17:59;59.93;48.60;72.08;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:20:27;59.34;47.93;69.95;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:22:55;58.02;49.39;69.37;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:25:23;62.27;48.49;75.43;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:27:54;56.99;48.76;71.89;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:30:22;62.41;49.65;74.96;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:32:49;57.75;49.45;67.78;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:35:18;61.37;49.95;74.15;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:37:46;60.34;48.16;77.80;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:40:17;57.81;47.86;71.68;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:42:47;58.39;49.28;70.42;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:45:21;58.88;48.45;71.94;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:47:57;59.52;49.45;78.01;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:50:30;58.73;47.74;73.42;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:53:06;61.54;50.01;73.70;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:55:36;60.60;47.70;75.30;;
47109;Laerm;32856;51.422;6.794;2022-11-20T09:58:05;62.76;47.24;78.36;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:00:33;67.01;48.45;86.46;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:03:01;60.52;46.87;72.35;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:05:33;63.30;50.08;72.61;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:08:07;61.32;48.40;73.44;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:10:38;58.62;48.26;72.70;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:13:13;57.74;47.98;72.24;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:15:46;59.94;47.54;79.27;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:18:25;61.77;49.52;77.15;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:21:00;58.86;49.04;71.55;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:23:34;59.27;49.95;69.04;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:26:13;61.52;49.84;71.76;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:28:46;61.38;50.31;71.38;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:31:25;61.21;49.88;72.71;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:33:54;61.85;49.23;76.17;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:36:46;60.57;48.90;70.30;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:39:18;59.11;48.49;72.92;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:41:49;59.26;48.39;72.66;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:44:19;59.86;49.62;74.24;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:47:21;62.05;50.19;73.46;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:49:49;61.27;49.81;73.01;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:52:20;60.65;50.02;72.06;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:54:53;58.65;50.40;73.60;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:57:25;63.22;50.65;73.82;;
47109;Laerm;32856;51.422;6.794;2022-11-20T10:59:57;59.98;50.50;72.13;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:02:32;61.02;50.98;72.84;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:05:00;58.80;51.10;70.85;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:07:38;62.85;51.37;72.44;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:10:12;64.87;51.71;84.62;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:12:42;62.29;50.77;75.26;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:15:11;60.73;50.25;71.70;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:17:46;62.36;49.69;72.80;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:20:15;61.92;51.17;72.44;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:22:46;60.36;50.49;74.23;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:25:24;60.88;51.23;72.53;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:27:53;63.50;51.54;76.96;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:30:22;62.85;52.41;73.08;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:32:49;61.27;52.41;72.06;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:35:21;63.90;51.90;80.75;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:37:50;61.94;52.00;73.96;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:40:20;63.67;52.63;76.45;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:42:52;60.07;51.75;77.83;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:45:21;61.48;50.99;72.23;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:47:48;59.50;51.08;71.46;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:50:17;62.39;50.42;73.30;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:52:46;62.71;52.00;71.96;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:55:17;59.76;51.93;71.54;;
47109;Laerm;32856;51.422;6.794;2022-11-20T11:57:47;60.21;51.43;71.11;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:00:17;63.12;52.07;75.39;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:02:48;62.49;50.08;72.26;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:05:21;60.74;50.77;71.77;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:07:51;61.74;50.57;73.63;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:10:23;59.78;50.16;71.86;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:12:58;61.21;51.29;71.23;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:15:29;61.87;52.15;74.86;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:17:57;61.43;51.01;73.37;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:20:26;60.85;50.57;75.26;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:22:56;58.37;49.71;68.69;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:25:30;61.95;50.85;72.90;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:28:05;64.28;51.91;80.18;;
47109;Laerm;32856;51.422;6.794;2022-11-20T12:30:36;61.57;51.77;74.50;;
