sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-11-20T00:01:07;-2.38
71120;DS18B20;58778;49.742;18.620;2022-11-20T00:15:35;-2.63
71120;DS18B20;58778;49.742;18.620;2022-11-20T00:30:05;-2.63
71120;DS18B20;58778;49.742;18.620;2022-11-20T00:44:33;-3.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T00:59:03;-3.50
71120;DS18B20;58778;49.742;18.620;2022-11-20T01:13:32;-3.63
71120;DS18B20;58778;49.742;18.620;2022-11-20T01:28:02;-3.81
71120;DS18B20;58778;49.742;18.620;2022-11-20T01:42:31;-4.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T01:57:00;-4.56
71120;DS18B20;58778;49.742;18.620;2022-11-20T02:11:30;-4.50
71120;DS18B20;58778;49.742;18.620;2022-11-20T02:25:58;-4.75
71120;DS18B20;58778;49.742;18.620;2022-11-20T02:40:28;-4.75
71120;DS18B20;58778;49.742;18.620;2022-11-20T02:54:57;-4.63
71120;DS18B20;58778;49.742;18.620;2022-11-20T03:09:25;-4.38
71120;DS18B20;58778;49.742;18.620;2022-11-20T03:23:52;-4.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T03:38:21;-3.63
71120;DS18B20;58778;49.742;18.620;2022-11-20T03:52:49;-3.25
71120;DS18B20;58778;49.742;18.620;2022-11-20T04:07:18;-3.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T04:21:47;-3.13
71120;DS18B20;58778;49.742;18.620;2022-11-20T04:36:17;-3.00
71120;DS18B20;58778;49.742;18.620;2022-11-20T04:50:46;-3.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T05:05:14;-2.88
71120;DS18B20;58778;49.742;18.620;2022-11-20T05:19:43;-3.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T05:34:08;-3.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T05:48:37;-3.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T06:03:06;-3.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T06:17:35;-3.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T06:32:04;-3.50
71120;DS18B20;58778;49.742;18.620;2022-11-20T06:46:34;-2.94
71120;DS18B20;58778;49.742;18.620;2022-11-20T07:01:02;-2.44
71120;DS18B20;58778;49.742;18.620;2022-11-20T07:15:30;-2.19
71120;DS18B20;58778;49.742;18.620;2022-11-20T07:29:59;-1.81
71120;DS18B20;58778;49.742;18.620;2022-11-20T07:44:29;-1.75
71120;DS18B20;58778;49.742;18.620;2022-11-20T07:58:58;-1.50
71120;DS18B20;58778;49.742;18.620;2022-11-20T08:13:26;-1.13
71120;DS18B20;58778;49.742;18.620;2022-11-20T08:27:57;-0.94
71120;DS18B20;58778;49.742;18.620;2022-11-20T08:42:24;-0.63
71120;DS18B20;58778;49.742;18.620;2022-11-20T08:56:53;-0.50
71120;DS18B20;58778;49.742;18.620;2022-11-20T09:11:21;-0.25
71120;DS18B20;58778;49.742;18.620;2022-11-20T09:25:49;0.00
71120;DS18B20;58778;49.742;18.620;2022-11-20T09:40:20;0.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T09:54:48;1.13
71120;DS18B20;58778;49.742;18.620;2022-11-20T10:09:20;1.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T10:23:51;1.94
71120;DS18B20;58778;49.742;18.620;2022-11-20T10:38:17;2.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T10:52:49;2.25
71120;DS18B20;58778;49.742;18.620;2022-11-20T11:07:15;2.81
71120;DS18B20;58778;49.742;18.620;2022-11-20T11:21:46;3.44
71120;DS18B20;58778;49.742;18.620;2022-11-20T11:36:16;3.44
71120;DS18B20;58778;49.742;18.620;2022-11-20T12:05:16;4.13
71120;DS18B20;58778;49.742;18.620;2022-11-20T12:19:41;3.69
71120;DS18B20;58778;49.742;18.620;2022-11-20T12:34:13;3.75
71120;DS18B20;58778;49.742;18.620;2022-11-20T13:03:14;3.56
71120;DS18B20;58778;49.742;18.620;2022-11-20T13:17:39;3.50
71120;DS18B20;58778;49.742;18.620;2022-11-20T13:32:13;3.69
71120;DS18B20;58778;49.742;18.620;2022-11-20T13:46:37;3.69
71120;DS18B20;58778;49.742;18.620;2022-11-20T14:01:08;3.56
71120;DS18B20;58778;49.742;18.620;2022-11-20T14:15:34;3.38
71120;DS18B20;58778;49.742;18.620;2022-11-20T14:30:03;3.38
71120;DS18B20;58778;49.742;18.620;2022-11-20T14:44:32;3.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T14:59:01;3.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T15:13:31;3.13
71120;DS18B20;58778;49.742;18.620;2022-11-20T15:28:00;3.06
71120;DS18B20;58778;49.742;18.620;2022-11-20T15:42:28;2.63
71120;DS18B20;58778;49.742;18.620;2022-11-20T15:56:57;2.38
71120;DS18B20;58778;49.742;18.620;2022-11-20T16:11:27;2.00
71120;DS18B20;58778;49.742;18.620;2022-11-20T16:25:56;1.44
71120;DS18B20;58778;49.742;18.620;2022-11-20T16:40:24;1.00
71120;DS18B20;58778;49.742;18.620;2022-11-20T16:54:52;1.25
71120;DS18B20;58778;49.742;18.620;2022-11-20T17:09:19;1.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T17:23:49;1.25
71120;DS18B20;58778;49.742;18.620;2022-11-20T17:38:18;1.13
71120;DS18B20;58778;49.742;18.620;2022-11-20T17:52:47;1.25
71120;DS18B20;58778;49.742;18.620;2022-11-20T18:07:16;1.00
71120;DS18B20;58778;49.742;18.620;2022-11-20T18:21:45;0.94
71120;DS18B20;58778;49.742;18.620;2022-11-20T18:36:14;0.81
71120;DS18B20;58778;49.742;18.620;2022-11-20T18:50:43;0.69
71120;DS18B20;58778;49.742;18.620;2022-11-20T19:05:12;0.88
71120;DS18B20;58778;49.742;18.620;2022-11-20T19:19:41;1.44
71120;DS18B20;58778;49.742;18.620;2022-11-20T19:34:10;1.19
71120;DS18B20;58778;49.742;18.620;2022-11-20T19:48:39;1.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T20:03:08;1.63
71120;DS18B20;58778;49.742;18.620;2022-11-20T20:17:37;1.56
71120;DS18B20;58778;49.742;18.620;2022-11-20T20:32:06;2.00
71120;DS18B20;58778;49.742;18.620;2022-11-20T20:46:35;2.00
71120;DS18B20;58778;49.742;18.620;2022-11-20T21:01:05;2.00
71120;DS18B20;58778;49.742;18.620;2022-11-20T21:15:37;1.75
71120;DS18B20;58778;49.742;18.620;2022-11-20T21:30:04;1.56
71120;DS18B20;58778;49.742;18.620;2022-11-20T21:44:33;1.31
71120;DS18B20;58778;49.742;18.620;2022-11-20T21:59:02;1.19
71120;DS18B20;58778;49.742;18.620;2022-11-20T22:13:31;0.81
71120;DS18B20;58778;49.742;18.620;2022-11-20T22:28:01;1.25
71120;DS18B20;58778;49.742;18.620;2022-11-20T22:42:30;1.50
71120;DS18B20;58778;49.742;18.620;2022-11-20T22:56:59;1.69
71120;DS18B20;58778;49.742;18.620;2022-11-20T23:11:28;1.75
71120;DS18B20;58778;49.742;18.620;2022-11-20T23:25:59;0.88
71120;DS18B20;58778;49.742;18.620;2022-11-20T23:40:27;0.25
71120;DS18B20;58778;49.742;18.620;2022-11-20T23:54:56;0.31
