sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-11-20T00:00:05;40.57;38.65;43.22;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:00:16;41.63;38.24;46.08;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:00:26;43.36;39.91;46.52;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:00:36;43.88;39.82;47.78;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:00:46;42.99;39.52;46.31;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:00:57;40.72;37.86;45.42;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:01:11;40.21;38.44;42.53;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:01:24;40.67;38.29;42.53;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:01:35;40.50;37.82;44.65;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:01:45;39.41;36.71;41.30;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:01:56;39.36;37.01;41.62;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:02:06;40.01;37.96;42.61;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:02:16;40.65;38.21;43.47;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:02:26;39.54;37.60;42.26;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:02:37;40.96;38.41;43.93;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:02:47;41.58;39.42;45.68;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:02:57;41.91;38.90;44.94;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:03:08;41.10;39.20;44.79;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:03:18;44.75;41.24;47.36;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:03:28;40.99;38.45;43.81;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:03:38;42.30;39.16;44.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:03:50;43.50;37.41;47.61;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:04:00;44.46;39.56;49.24;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:04:11;40.27;37.56;42.76;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:04:22;39.93;36.68;42.34;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:04:32;40.31;37.52;42.69;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:04:42;42.14;37.68;45.58;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:04:52;40.38;37.31;42.43;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:05:03;37.50;34.89;39.49;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:05:13;36.95;35.07;39.62;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:05:23;38.20;35.45;43.61;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:05:34;38.45;36.63;42.02;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:05:45;38.30;36.11;43.53;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:05:59;39.23;36.05;44.95;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:06:10;37.91;35.60;40.38;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:06:21;38.15;35.38;40.87;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:06:32;37.12;34.91;38.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:06:42;37.33;35.06;40.07;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:06:52;38.03;35.84;41.92;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:07:02;38.06;36.15;39.83;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:07:13;38.35;36.22;40.04;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:07:23;38.61;36.62;41.09;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:07:33;38.56;34.55;42.64;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:07:44;35.86;33.54;38.14;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:07:54;35.23;33.34;37.90;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:08:04;36.52;34.32;38.44;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:08:14;37.20;34.62;40.18;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:08:25;37.56;35.27;40.46;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:08:35;38.52;35.71;42.88;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:08:46;37.95;35.96;40.02;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:08:57;37.81;35.53;40.05;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:09:09;36.10;33.90;40.69;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:09:19;36.67;34.40;38.69;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:09:30;37.79;35.68;40.12;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:09:40;37.99;35.65;41.01;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:09:51;37.52;35.44;41.77;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:10:01;37.45;34.52;39.96;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:10:11;37.26;35.08;39.29;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:10:22;37.86;35.42;39.89;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:10:32;38.73;36.43;40.93;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:10:45;40.59;36.16;45.56;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:10:56;46.34;40.26;52.43;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:11:16;41.71;39.00;45.13;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:11:27;44.05;37.93;50.56;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:11:38;40.18;36.32;43.58;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:11:48;42.70;37.32;46.96;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:11:58;46.46;39.83;52.21;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:12:09;39.14;36.39;41.86;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:12:19;37.55;35.02;42.22;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:12:29;37.18;34.98;39.42;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:12:39;37.87;35.79;41.19;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:12:50;37.41;35.45;39.55;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:13:00;38.24;35.89;42.73;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:13:10;38.43;35.97;42.76;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:13:20;38.11;35.59;42.25;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:13:31;37.26;35.37;39.84;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:13:42;37.93;35.43;40.58;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:13:53;38.22;35.89;40.18;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:14:04;38.86;35.79;42.70;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:14:14;38.32;35.96;42.59;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:14:24;38.12;35.37;43.22;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:14:35;37.64;35.59;41.62;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:14:45;37.30;35.06;39.50;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:14:55;37.07;34.74;39.90;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:15:06;37.86;35.38;40.80;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:15:16;38.90;36.05;42.29;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:15:26;37.45;35.70;39.53;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:15:37;38.32;36.28;41.00;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:15:47;39.06;36.80;42.80;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:15:58;40.23;36.64;43.44;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:16:09;38.11;35.46;39.98;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:16:21;41.27;36.22;46.65;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:16:31;40.19;36.82;43.49;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:16:42;41.36;37.49;45.21;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:16:52;42.66;37.92;47.19;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:17:03;39.45;37.02;42.65;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:17:13;39.55;36.46;44.17;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:17:23;39.25;36.99;42.73;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:17:33;38.40;36.69;40.22;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:17:44;39.74;36.18;48.78;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:17:54;40.19;36.84;50.06;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:18:04;38.53;36.27;40.13;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:18:14;40.34;37.41;44.26;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:18:25;42.06;38.39;45.92;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:18:36;42.73;38.13;46.10;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:18:46;40.79;37.54;44.09;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:18:57;40.68;36.85;44.08;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:19:07;38.35;36.18;41.24;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:19:17;37.79;35.72;40.05;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:19:27;39.03;35.54;46.12;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:19:38;42.52;35.43;52.82;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:19:48;36.94;35.20;38.86;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:19:58;39.21;34.98;49.03;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:20:09;40.75;36.08;48.16;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:20:19;38.13;35.95;45.07;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:20:30;38.29;36.42;40.11;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:20:40;38.13;35.75;39.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:20:50;38.17;35.39;41.08;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:21:04;35.30;32.89;42.50;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:21:16;34.67;32.71;37.28;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:21:26;34.68;33.32;36.94;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:21:37;34.62;33.03;36.40;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:21:47;36.07;33.27;41.14;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:22:01;36.92;33.69;40.79;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:22:11;35.23;32.91;37.96;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:22:21;36.12;32.89;43.75;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:22:32;35.63;32.68;41.14;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:22:42;35.28;33.02;38.73;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:22:52;34.87;31.81;39.32;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:23:03;34.36;32.74;36.03;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:23:13;40.90;33.00;52.76;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:23:23;35.94;33.05;44.86;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:23:34;34.92;33.08;37.48;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:23:44;35.27;32.72;38.10;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:23:55;34.91;32.77;37.19;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:24:08;34.62;32.54;36.06;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:24:18;34.86;32.88;37.23;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:24:28;34.74;33.01;38.05;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:24:39;34.81;32.92;37.90;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:24:49;35.19;33.06;37.08;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:24:59;35.05;33.61;37.76;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:25:09;36.47;34.10;38.96;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:25:20;36.84;34.76;38.51;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:25:30;36.83;34.88;39.55;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:25:40;37.15;34.80;39.31;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:25:51;39.18;35.33;45.16;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:26:08;38.82;36.18;45.81;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:26:20;42.47;37.27;49.02;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:26:30;38.52;36.54;41.44;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:26:40;39.53;36.62;43.75;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:26:51;38.22;36.65;39.77;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:27:01;38.15;36.12;39.85;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:27:11;38.56;36.09;42.42;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:27:21;38.20;36.45;40.13;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:27:32;39.30;36.33;42.04;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:27:42;43.14;38.26;48.16;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:27:52;41.87;38.23;48.46;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:28:03;42.02;37.80;47.11;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:28:13;41.32;37.35;48.31;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:28:23;44.26;38.56;50.12;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:28:34;38.57;36.27;40.80;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:28:48;39.62;36.01;43.74;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:28:59;36.98;34.89;39.57;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:29:10;37.29;34.92;39.69;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:29:20;36.51;34.73;37.93;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:29:31;36.21;34.00;39.06;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:29:41;37.39;34.42;40.77;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:29:51;36.37;33.89;39.12;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:30:01;36.89;35.12;39.44;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:30:12;37.04;35.09;38.67;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:30:22;38.55;36.05;41.69;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:30:32;42.37;36.45;47.05;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:30:43;42.93;35.12;47.80;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:30:59;36.47;34.40;38.26;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:31:20;35.68;33.90;37.54;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:31:30;35.70;33.88;37.76;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:31:41;35.97;34.18;37.82;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:31:51;36.27;34.02;43.24;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:32:01;36.34;34.28;42.73;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:32:11;35.94;33.93;38.54;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:32:22;35.89;34.23;37.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:32:32;35.87;34.03;38.25;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:32:42;36.32;33.93;42.20;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:32:52;35.92;34.13;37.50;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:33:03;35.77;33.60;45.40;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:33:13;35.82;34.06;43.93;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:33:23;36.87;33.30;46.10;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:33:34;34.12;32.08;36.37;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:33:44;34.01;32.45;35.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:33:54;34.64;32.34;38.92;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:34:05;35.35;33.04;40.36;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:34:15;34.83;32.43;40.06;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:34:26;36.14;33.29;45.05;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:34:36;34.94;32.58;47.15;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:34:46;34.64;32.56;36.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:34:56;35.08;32.69;40.75;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:35:06;35.62;33.79;39.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:35:17;35.61;33.12;39.47;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:35:27;34.73;32.98;37.47;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:35:37;35.05;32.48;37.15;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:35:48;35.03;32.46;39.37;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:36:05;35.66;32.94;41.41;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:36:16;36.78;33.27;45.31;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:36:28;38.55;35.78;42.86;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:36:38;38.91;35.14;55.88;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:36:49;35.89;32.90;43.20;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:36:59;35.63;33.68;38.33;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:37:09;36.37;33.89;39.81;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:37:19;38.83;34.08;55.13;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:37:29;35.73;32.99;38.91;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:37:40;34.30;32.33;38.00;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:37:50;34.09;32.14;36.53;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:38:00;34.40;32.38;39.71;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:38:10;34.71;32.21;37.40;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:38:21;34.86;32.46;37.96;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:38:31;35.45;33.65;37.89;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:38:42;35.39;33.72;37.46;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:38:53;35.71;33.32;37.20;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:39:04;36.02;33.94;39.68;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:39:14;36.29;34.30;38.11;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:39:24;36.97;34.80;40.23;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:39:34;36.45;34.31;41.51;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:39:45;36.02;34.03;40.53;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:39:55;35.92;34.00;37.85;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:40:05;35.96;33.85;38.98;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:40:16;36.23;33.97;38.04;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:40:26;36.43;33.68;38.02;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:40:36;37.79;34.59;40.39;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:40:53;38.80;36.02;44.21;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:41:05;41.96;36.27;49.12;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:41:16;42.60;36.25;48.90;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:41:27;38.66;35.69;42.96;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:41:37;38.16;33.57;44.30;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:41:48;36.19;34.28;37.90;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:41:58;36.78;35.10;39.17;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:42:08;37.27;35.35;39.60;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:42:19;36.82;34.71;39.30;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:42:29;36.85;34.07;39.15;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:42:39;37.37;34.70;47.63;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:42:49;36.11;34.43;37.77;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:43:00;36.22;33.91;38.41;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:43:10;36.04;33.33;37.85;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:43:20;36.22;33.95;37.96;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:43:30;36.63;34.54;40.21;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:43:41;36.23;34.63;38.59;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:43:52;35.92;33.82;37.90;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:44:02;35.82;33.84;37.50;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:44:13;35.76;33.99;37.32;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:44:23;35.94;34.11;37.75;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:44:33;36.12;34.33;37.49;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:44:44;35.84;33.24;37.88;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:44:54;35.74;33.81;37.37;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:45:04;36.05;33.71;39.05;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:45:15;36.24;33.86;38.17;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:45:25;36.33;34.47;39.94;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:45:35;36.67;34.15;42.68;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:45:45;36.65;34.58;39.83;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:45:57;35.93;34.07;38.53;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:46:12;35.98;33.48;38.09;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:46:24;35.45;33.62;37.10;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:46:34;35.62;33.74;37.65;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:46:44;35.75;33.43;37.88;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:46:55;34.75;32.31;38.69;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:47:05;34.04;32.01;37.63;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:47:15;34.17;31.67;41.18;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:47:25;35.08;32.29;40.34;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:47:36;34.09;32.02;36.28;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:47:46;35.39;33.09;38.89;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:47:56;35.09;32.74;40.85;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:48:06;34.68;32.38;40.95;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:48:17;34.36;32.47;36.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:48:27;34.60;32.55;37.71;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:48:37;35.01;32.89;38.23;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:48:48;36.30;33.32;40.90;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:48:58;36.24;33.29;45.42;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:49:08;37.51;33.58;44.66;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:49:19;36.85;33.27;41.66;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:49:29;36.98;33.17;45.60;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:49:39;34.63;32.81;36.83;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:49:49;35.08;32.91;37.40;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:50:00;34.73;32.79;39.78;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:50:10;36.13;33.00;43.10;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:50:20;37.22;34.53;41.19;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:50:31;41.46;34.90;48.07;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:50:41;40.28;36.69;44.30;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:50:51;41.15;36.03;49.69;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:51:02;47.19;36.39;55.20;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:51:13;40.26;36.78;45.10;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:51:25;44.14;37.00;50.88;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:51:35;39.32;36.44;42.81;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:51:46;39.76;37.55;44.63;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:51:56;38.08;35.59;39.99;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:52:06;39.21;37.21;41.97;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:52:16;43.05;39.46;46.11;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:52:27;44.35;39.99;50.47;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:52:37;49.70;42.68;54.91;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:52:47;49.79;40.12;56.87;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:52:58;42.97;38.66;45.92;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:53:08;42.54;39.84;44.90;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:53:18;39.44;37.15;41.72;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:53:28;39.14;36.83;41.63;;
66460;Laerm;58055;52.456;4.738;2022-11-20T00:53:39;38.48;36.73;40.83;;
