sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76347;BMP280;65171;48.378;10.010;2022-11-20T00:01:23;95515.94;;;4.04
76347;BMP280;65171;48.378;10.010;2022-11-20T00:03:50;95507.19;;;3.97
76347;BMP280;65171;48.378;10.010;2022-11-20T00:06:17;95516.72;;;4.05
76347;BMP280;65171;48.378;10.010;2022-11-20T00:08:44;95491.88;;;3.92
76347;BMP280;65171;48.378;10.010;2022-11-20T00:11:17;95519.72;;;4.30
76347;BMP280;65171;48.378;10.010;2022-11-20T00:13:44;95519.59;;;3.96
76347;BMP280;65171;48.378;10.010;2022-11-20T00:16:11;95520.94;;;4.00
76347;BMP280;65171;48.378;10.010;2022-11-20T00:18:37;95510.56;;;3.86
76347;BMP280;65171;48.378;10.010;2022-11-20T00:21:03;95525.97;;;4.11
76347;BMP280;65171;48.378;10.010;2022-11-20T00:23:28;95525.38;;;3.92
76347;BMP280;65171;48.378;10.010;2022-11-20T00:25:54;95528.25;;;3.98
76347;BMP280;65171;48.378;10.010;2022-11-20T00:28:19;95532.88;;;3.86
76347;BMP280;65171;48.378;10.010;2022-11-20T00:30:44;95530.94;;;3.92
76347;BMP280;65171;48.378;10.010;2022-11-20T00:33:09;95537.78;;;3.91
76347;BMP280;65171;48.378;10.010;2022-11-20T00:35:34;95532.88;;;4.01
76347;BMP280;65171;48.378;10.010;2022-11-20T00:38:00;95538.63;;;3.83
76347;BMP280;65171;48.378;10.010;2022-11-20T00:40:25;95544.97;;;3.83
76347;BMP280;65171;48.378;10.010;2022-11-20T00:42:50;95522.75;;;3.74
76347;BMP280;65171;48.378;10.010;2022-11-20T00:45:15;95542.91;;;3.93
76347;BMP280;65171;48.378;10.010;2022-11-20T00:47:40;95528.13;;;3.78
76347;BMP280;65171;48.378;10.010;2022-11-20T00:50:06;95546.34;;;3.88
76347;BMP280;65171;48.378;10.010;2022-11-20T00:52:31;95543.22;;;3.71
76347;BMP280;65171;48.378;10.010;2022-11-20T00:54:56;95564.59;;;3.74
76347;BMP280;65171;48.378;10.010;2022-11-20T00:57:22;95568.31;;;3.71
76347;BMP280;65171;48.378;10.010;2022-11-20T00:59:47;95554.38;;;3.71
76347;BMP280;65171;48.378;10.010;2022-11-20T01:02:12;95545.50;;;3.58
76347;BMP280;65171;48.378;10.010;2022-11-20T01:04:37;95551.44;;;3.51
76347;BMP280;65171;48.378;10.010;2022-11-20T01:07:02;95563.41;;;3.66
76347;BMP280;65171;48.378;10.010;2022-11-20T01:09:28;95570.59;;;3.58
76347;BMP280;65171;48.378;10.010;2022-11-20T01:11:53;95558.97;;;3.60
76347;BMP280;65171;48.378;10.010;2022-11-20T01:14:19;95564.31;;;3.49
76347;BMP280;65171;48.378;10.010;2022-11-20T01:16:47;95579.00;;;3.49
76347;BMP280;65171;48.378;10.010;2022-11-20T01:19:17;95577.44;;;3.57
76347;BMP280;65171;48.378;10.010;2022-11-20T01:21:44;95575.66;;;3.45
76347;BMP280;65171;48.378;10.010;2022-11-20T01:24:13;95577.66;;;3.45
76347;BMP280;65171;48.378;10.010;2022-11-20T01:26:39;95582.72;;;3.32
76347;BMP280;65171;48.378;10.010;2022-11-20T01:29:06;95570.84;;;3.22
76347;BMP280;65171;48.378;10.010;2022-11-20T01:31:34;95589.16;;;3.38
76347;BMP280;65171;48.378;10.010;2022-11-20T01:34:05;95586.91;;;3.27
76347;BMP280;65171;48.378;10.010;2022-11-20T01:36:32;95591.44;;;3.25
76347;BMP280;65171;48.378;10.010;2022-11-20T01:39:00;95585.53;;;3.23
76347;BMP280;65171;48.378;10.010;2022-11-20T01:41:28;95583.00;;;3.10
76347;BMP280;65171;48.378;10.010;2022-11-20T01:43:54;95592.75;;;3.06
76347;BMP280;65171;48.378;10.010;2022-11-20T01:46:19;95584.72;;;3.08
76347;BMP280;65171;48.378;10.010;2022-11-20T01:48:56;95579.63;;;2.97
76347;BMP280;65171;48.378;10.010;2022-11-20T01:53:53;95597.75;;;3.02
76347;BMP280;65171;48.378;10.010;2022-11-20T01:56:20;95597.41;;;3.00
76347;BMP280;65171;48.378;10.010;2022-11-20T01:58:51;95591.59;;;2.89
76347;BMP280;65171;48.378;10.010;2022-11-20T02:01:20;95590.25;;;2.75
76347;BMP280;65171;48.378;10.010;2022-11-20T02:03:46;95575.31;;;2.64
76347;BMP280;65171;48.378;10.010;2022-11-20T02:06:32;95599.28;;;2.70
76347;BMP280;65171;48.378;10.010;2022-11-20T02:09:00;95596.13;;;2.77
76347;BMP280;65171;48.378;10.010;2022-11-20T02:11:25;95593.19;;;2.72
76347;BMP280;65171;48.378;10.010;2022-11-20T02:13:50;95593.25;;;2.63
76347;BMP280;65171;48.378;10.010;2022-11-20T02:16:25;95592.09;;;2.78
76347;BMP280;65171;48.378;10.010;2022-11-20T02:18:51;95596.00;;;2.72
76347;BMP280;65171;48.378;10.010;2022-11-20T02:26:51;95605.22;;;2.87
76347;BMP280;65171;48.378;10.010;2022-11-20T02:29:23;95599.81;;;2.83
76347;BMP280;65171;48.378;10.010;2022-11-20T02:31:48;95596.56;;;2.85
76347;BMP280;65171;48.378;10.010;2022-11-20T02:34:13;95601.97;;;2.88
76347;BMP280;65171;48.378;10.010;2022-11-20T02:36:40;95610.97;;;2.83
76347;BMP280;65171;48.378;10.010;2022-11-20T02:39:07;95601.06;;;2.82
76347;BMP280;65171;48.378;10.010;2022-11-20T02:41:35;95603.69;;;2.86
76347;BMP280;65171;48.378;10.010;2022-11-20T02:44:01;95596.41;;;2.88
76347;BMP280;65171;48.378;10.010;2022-11-20T02:46:27;95608.19;;;2.83
76347;BMP280;65171;48.378;10.010;2022-11-20T02:48:52;95607.56;;;2.79
76347;BMP280;65171;48.378;10.010;2022-11-20T02:51:17;95581.00;;;2.69
76347;BMP280;65171;48.378;10.010;2022-11-20T02:53:43;95597.69;;;2.69
76347;BMP280;65171;48.378;10.010;2022-11-20T02:56:08;95595.09;;;2.66
76347;BMP280;65171;48.378;10.010;2022-11-20T02:58:33;95599.72;;;2.69
76347;BMP280;65171;48.378;10.010;2022-11-20T03:00:58;95591.84;;;2.67
76347;BMP280;65171;48.378;10.010;2022-11-20T03:03:23;95602.69;;;2.65
76347;BMP280;65171;48.378;10.010;2022-11-20T03:05:49;95591.53;;;2.65
76347;BMP280;65171;48.378;10.010;2022-11-20T03:08:14;95607.00;;;2.66
76347;BMP280;65171;48.378;10.010;2022-11-20T03:10:39;95591.06;;;2.67
76347;BMP280;65171;48.378;10.010;2022-11-20T03:13:04;95594.00;;;2.72
76347;BMP280;65171;48.378;10.010;2022-11-20T03:15:30;95599.72;;;2.69
76347;BMP280;65171;48.378;10.010;2022-11-20T03:17:55;95589.50;;;2.66
76347;BMP280;65171;48.378;10.010;2022-11-20T03:20:21;95588.28;;;2.67
76347;BMP280;65171;48.378;10.010;2022-11-20T03:22:46;95594.00;;;2.63
76347;BMP280;65171;48.378;10.010;2022-11-20T03:25:11;95577.13;;;2.67
76347;BMP280;65171;48.378;10.010;2022-11-20T03:27:36;95577.19;;;2.58
76347;BMP280;65171;48.378;10.010;2022-11-20T03:30:02;95589.06;;;2.67
76347;BMP280;65171;48.378;10.010;2022-11-20T03:32:28;95587.97;;;2.74
76347;BMP280;65171;48.378;10.010;2022-11-20T03:34:53;95582.88;;;2.63
76347;BMP280;65171;48.378;10.010;2022-11-20T03:37:18;95575.66;;;2.57
76347;BMP280;65171;48.378;10.010;2022-11-20T03:39:44;95580.09;;;2.63
76347;BMP280;65171;48.378;10.010;2022-11-20T03:42:09;95576.56;;;2.54
76347;BMP280;65171;48.378;10.010;2022-11-20T03:44:34;95568.81;;;2.58
76347;BMP280;65171;48.378;10.010;2022-11-20T03:46:59;95582.91;;;2.54
76347;BMP280;65171;48.378;10.010;2022-11-20T03:49:24;95579.50;;;2.59
76347;BMP280;65171;48.378;10.010;2022-11-20T03:51:50;95576.28;;;2.52
76347;BMP280;65171;48.378;10.010;2022-11-20T03:54:15;95574.91;;;2.47
76347;BMP280;65171;48.378;10.010;2022-11-20T03:56:40;95552.19;;;2.40
76347;BMP280;65171;48.378;10.010;2022-11-20T03:59:06;95578.44;;;2.48
76347;BMP280;65171;48.378;10.010;2022-11-20T04:01:34;95580.59;;;2.53
76347;BMP280;65171;48.378;10.010;2022-11-20T04:04:00;95558.78;;;2.51
76347;BMP280;65171;48.378;10.010;2022-11-20T04:06:36;95589.41;;;2.60
76347;BMP280;65171;48.378;10.010;2022-11-20T04:09:02;95561.91;;;2.53
76347;BMP280;65171;48.378;10.010;2022-11-20T04:11:32;95570.81;;;2.57
76347;BMP280;65171;48.378;10.010;2022-11-20T04:14:00;95564.34;;;2.51
76347;BMP280;65171;48.378;10.010;2022-11-20T04:16:26;95572.97;;;2.62
76347;BMP280;65171;48.378;10.010;2022-11-20T04:18:53;95580.09;;;2.63
76347;BMP280;65171;48.378;10.010;2022-11-20T04:21:18;95567.25;;;2.66
76347;BMP280;65171;48.378;10.010;2022-11-20T04:23:43;95579.88;;;2.76
76347;BMP280;65171;48.378;10.010;2022-11-20T04:26:10;95563.34;;;2.72
76347;BMP280;65171;48.378;10.010;2022-11-20T04:28:36;95561.66;;;2.75
76347;BMP280;65171;48.378;10.010;2022-11-20T04:31:13;95551.00;;;2.64
76347;BMP280;65171;48.378;10.010;2022-11-20T04:33:38;95565.63;;;2.83
76347;BMP280;65171;48.378;10.010;2022-11-20T04:36:24;95586.81;;;2.80
76347;BMP280;65171;48.378;10.010;2022-11-20T04:38:52;95588.06;;;2.79
76347;BMP280;65171;48.378;10.010;2022-11-20T04:41:19;95583.91;;;2.75
76347;BMP280;65171;48.378;10.010;2022-11-20T04:43:50;95597.84;;;2.75
76347;BMP280;65171;48.378;10.010;2022-11-20T04:46:19;95584.22;;;2.77
76347;BMP280;65171;48.378;10.010;2022-11-20T04:48:46;95600.47;;;2.78
76347;BMP280;65171;48.378;10.010;2022-11-20T04:51:11;95589.97;;;2.73
76347;BMP280;65171;48.378;10.010;2022-11-20T04:53:37;95591.97;;;2.73
76347;BMP280;65171;48.378;10.010;2022-11-20T04:56:07;95596.78;;;2.72
76347;BMP280;65171;48.378;10.010;2022-11-20T04:58:33;95592.91;;;2.79
76347;BMP280;65171;48.378;10.010;2022-11-20T05:01:03;95593.53;;;2.74
76347;BMP280;65171;48.378;10.010;2022-11-20T05:03:29;95571.41;;;2.70
76347;BMP280;65171;48.378;10.010;2022-11-20T05:05:54;95578.34;;;2.75
76347;BMP280;65171;48.378;10.010;2022-11-20T05:08:20;95581.75;;;2.79
76347;BMP280;65171;48.378;10.010;2022-11-20T05:10:45;95594.09;;;2.87
76347;BMP280;65171;48.378;10.010;2022-11-20T05:13:10;95587.72;;;2.86
76347;BMP280;65171;48.378;10.010;2022-11-20T05:15:35;95596.25;;;2.83
76347;BMP280;65171;48.378;10.010;2022-11-20T05:18:01;95571.97;;;2.83
76347;BMP280;65171;48.378;10.010;2022-11-20T05:20:26;95584.94;;;2.86
76347;BMP280;65171;48.378;10.010;2022-11-20T05:22:51;95578.78;;;2.82
76347;BMP280;65171;48.378;10.010;2022-11-20T05:25:16;95591.47;;;2.83
76347;BMP280;65171;48.378;10.010;2022-11-20T05:27:41;95586.25;;;2.76
76347;BMP280;65171;48.378;10.010;2022-11-20T05:30:07;95592.22;;;2.84
76347;BMP280;65171;48.378;10.010;2022-11-20T05:32:33;95589.16;;;2.82
76347;BMP280;65171;48.378;10.010;2022-11-20T05:34:58;95583.41;;;2.85
76347;BMP280;65171;48.378;10.010;2022-11-20T05:37:23;95596.69;;;2.90
76347;BMP280;65171;48.378;10.010;2022-11-20T05:39:48;95583.66;;;2.96
76347;BMP280;65171;48.378;10.010;2022-11-20T05:42:14;95573.81;;;2.86
76347;BMP280;65171;48.378;10.010;2022-11-20T05:44:39;95577.34;;;2.96
76347;BMP280;65171;48.378;10.010;2022-11-20T05:47:05;95575.03;;;2.94
76347;BMP280;65171;48.378;10.010;2022-11-20T05:49:30;95570.69;;;2.93
76347;BMP280;65171;48.378;10.010;2022-11-20T05:51:55;95573.41;;;3.02
76347;BMP280;65171;48.378;10.010;2022-11-20T05:54:21;95582.84;;;3.05
76347;BMP280;65171;48.378;10.010;2022-11-20T05:56:46;95578.34;;;3.07
76347;BMP280;65171;48.378;10.010;2022-11-20T05:59:11;95579.59;;;3.06
76347;BMP280;65171;48.378;10.010;2022-11-20T06:01:36;95558.13;;;2.98
76347;BMP280;65171;48.378;10.010;2022-11-20T06:04:02;95583.31;;;3.03
76347;BMP280;65171;48.378;10.010;2022-11-20T06:06:27;95570.47;;;3.06
76347;BMP280;65171;48.378;10.010;2022-11-20T06:08:53;95574.31;;;3.08
76347;BMP280;65171;48.378;10.010;2022-11-20T06:11:19;95573.84;;;3.10
76347;BMP280;65171;48.378;10.010;2022-11-20T06:13:44;95578.13;;;3.20
76347;BMP280;65171;48.378;10.010;2022-11-20T06:16:11;95581.56;;;3.15
76347;BMP280;65171;48.378;10.010;2022-11-20T06:18:37;95582.81;;;3.14
76347;BMP280;65171;48.378;10.010;2022-11-20T06:21:10;95593.44;;;3.24
76347;BMP280;65171;48.378;10.010;2022-11-20T06:23:37;95577.81;;;3.18
76347;BMP280;65171;48.378;10.010;2022-11-20T06:26:07;95581.81;;;3.26
76347;BMP280;65171;48.378;10.010;2022-11-20T06:28:33;95583.19;;;3.30
76347;BMP280;65171;48.378;10.010;2022-11-20T06:30:58;95579.31;;;3.28
76347;BMP280;65171;48.378;10.010;2022-11-20T06:33:24;95561.53;;;3.25
76347;BMP280;65171;48.378;10.010;2022-11-20T06:35:49;95593.22;;;3.37
76347;BMP280;65171;48.378;10.010;2022-11-20T06:38:14;95577.31;;;3.28
76347;BMP280;65171;48.378;10.010;2022-11-20T06:40:43;95601.38;;;3.40
76347;BMP280;65171;48.378;10.010;2022-11-20T06:43:09;95577.22;;;3.37
76347;BMP280;65171;48.378;10.010;2022-11-20T06:45:34;95594.84;;;3.43
76347;BMP280;65171;48.378;10.010;2022-11-20T06:47:59;95600.25;;;3.47
76347;BMP280;65171;48.378;10.010;2022-11-20T06:50:25;95592.50;;;3.51
76347;BMP280;65171;48.378;10.010;2022-11-20T06:52:50;95586.81;;;3.45
76347;BMP280;65171;48.378;10.010;2022-11-20T06:55:15;95603.63;;;3.51
76347;BMP280;65171;48.378;10.010;2022-11-20T06:57:40;95605.50;;;3.54
76347;BMP280;65171;48.378;10.010;2022-11-20T07:00:06;95609.03;;;3.54
76347;BMP280;65171;48.378;10.010;2022-11-20T07:02:31;95616.00;;;3.59
76347;BMP280;65171;48.378;10.010;2022-11-20T07:04:57;95616.09;;;3.64
76347;BMP280;65171;48.378;10.010;2022-11-20T07:07:22;95603.28;;;3.58
76347;BMP280;65171;48.378;10.010;2022-11-20T07:09:47;95625.34;;;3.70
76347;BMP280;65171;48.378;10.010;2022-11-20T07:12:12;95626.31;;;3.67
76347;BMP280;65171;48.378;10.010;2022-11-20T07:14:37;95625.19;;;3.74
76347;BMP280;65171;48.378;10.010;2022-11-20T07:17:03;95622.56;;;3.70
76347;BMP280;65171;48.378;10.010;2022-11-20T07:19:28;95632.19;;;3.69
76347;BMP280;65171;48.378;10.010;2022-11-20T07:21:53;95639.25;;;3.79
76347;BMP280;65171;48.378;10.010;2022-11-20T07:24:18;95645.31;;;3.78
76347;BMP280;65171;48.378;10.010;2022-11-20T07:26:46;95631.53;;;3.74
76347;BMP280;65171;48.378;10.010;2022-11-20T07:29:11;95639.25;;;3.79
76347;BMP280;65171;48.378;10.010;2022-11-20T07:31:36;95626.19;;;3.85
76347;BMP280;65171;48.378;10.010;2022-11-20T07:34:02;95634.84;;;3.87
76347;BMP280;65171;48.378;10.010;2022-11-20T07:36:27;95625.22;;;3.88
76347;BMP280;65171;48.378;10.010;2022-11-20T07:38:52;95615.03;;;3.85
76347;BMP280;65171;48.378;10.010;2022-11-20T07:41:17;95629.88;;;3.91
76347;BMP280;65171;48.378;10.010;2022-11-20T07:43:43;95615.13;;;3.91
76347;BMP280;65171;48.378;10.010;2022-11-20T07:46:08;95616.13;;;4.02
76347;BMP280;65171;48.378;10.010;2022-11-20T07:48:33;95624.97;;;4.01
76347;BMP280;65171;48.378;10.010;2022-11-20T07:50:58;95612.16;;;3.94
76347;BMP280;65171;48.378;10.010;2022-11-20T07:53:24;95621.44;;;4.15
76347;BMP280;65171;48.378;10.010;2022-11-20T07:55:49;95623.94;;;4.13
76347;BMP280;65171;48.378;10.010;2022-11-20T07:58:15;95619.94;;;4.57
76347;BMP280;65171;48.378;10.010;2022-11-20T08:00:40;95620.69;;;4.29
76347;BMP280;65171;48.378;10.010;2022-11-20T08:03:06;95623.19;;;4.12
76347;BMP280;65171;48.378;10.010;2022-11-20T08:05:32;95625.25;;;4.03
76347;BMP280;65171;48.378;10.010;2022-11-20T08:07:57;95637.44;;;4.14
76347;BMP280;65171;48.378;10.010;2022-11-20T08:10:22;95619.16;;;4.13
76347;BMP280;65171;48.378;10.010;2022-11-20T08:12:49;95628.19;;;4.08
76347;BMP280;65171;48.378;10.010;2022-11-20T08:15:15;95632.50;;;4.09
76347;BMP280;65171;48.378;10.010;2022-11-20T08:17:40;95626.81;;;4.04
76347;BMP280;65171;48.378;10.010;2022-11-20T08:20:06;95633.66;;;4.17
76347;BMP280;65171;48.378;10.010;2022-11-20T08:22:31;95632.03;;;4.11
76347;BMP280;65171;48.378;10.010;2022-11-20T08:24:56;95633.38;;;4.15
76347;BMP280;65171;48.378;10.010;2022-11-20T08:27:21;95628.38;;;4.19
76347;BMP280;65171;48.378;10.010;2022-11-20T08:29:47;95635.03;;;4.22
76347;BMP280;65171;48.378;10.010;2022-11-20T08:32:12;95631.84;;;4.14
76347;BMP280;65171;48.378;10.010;2022-11-20T08:34:37;95632.63;;;4.29
76347;BMP280;65171;48.378;10.010;2022-11-20T08:37:02;95633.00;;;4.22
76347;BMP280;65171;48.378;10.010;2022-11-20T08:39:28;95641.78;;;4.30
76347;BMP280;65171;48.378;10.010;2022-11-20T08:41:53;95639.09;;;4.21
76347;BMP280;65171;48.378;10.010;2022-11-20T08:44:18;95640.91;;;4.24
76347;BMP280;65171;48.378;10.010;2022-11-20T08:46:43;95634.41;;;4.41
76347;BMP280;65171;48.378;10.010;2022-11-20T08:49:10;95645.25;;;4.39
76347;BMP280;65171;48.378;10.010;2022-11-20T08:51:36;95637.06;;;4.36
76347;BMP280;65171;48.378;10.010;2022-11-20T08:54:02;95635.06;;;4.36
76347;BMP280;65171;48.378;10.010;2022-11-20T08:56:28;95642.47;;;4.39
76347;BMP280;65171;48.378;10.010;2022-11-20T08:58:53;95634.88;;;4.40
76347;BMP280;65171;48.378;10.010;2022-11-20T09:01:19;95636.03;;;4.48
76347;BMP280;65171;48.378;10.010;2022-11-20T09:03:45;95629.69;;;4.47
76347;BMP280;65171;48.378;10.010;2022-11-20T09:06:10;95635.56;;;4.64
76347;BMP280;65171;48.378;10.010;2022-11-20T09:08:35;95633.56;;;4.64
76347;BMP280;65171;48.378;10.010;2022-11-20T09:11:01;95627.56;;;4.71
76347;BMP280;65171;48.378;10.010;2022-11-20T09:13:28;95628.72;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-20T09:16:07;95628.72;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-20T09:18:33;95632.00;;;4.78
76347;BMP280;65171;48.378;10.010;2022-11-20T09:21:00;95620.63;;;4.81
76347;BMP280;65171;48.378;10.010;2022-11-20T09:23:27;95619.94;;;4.72
76347;BMP280;65171;48.378;10.010;2022-11-20T09:25:52;95632.50;;;4.76
76347;BMP280;65171;48.378;10.010;2022-11-20T09:28:18;95600.59;;;4.68
76347;BMP280;65171;48.378;10.010;2022-11-20T09:30:43;95629.38;;;4.89
76347;BMP280;65171;48.378;10.010;2022-11-20T09:33:08;95635.75;;;4.89
76347;BMP280;65171;48.378;10.010;2022-11-20T09:35:34;95643.47;;;4.94
76347;BMP280;65171;48.378;10.010;2022-11-20T09:38:06;95632.00;;;4.92
76347;BMP280;65171;48.378;10.010;2022-11-20T09:40:34;95622.75;;;4.86
76347;BMP280;65171;48.378;10.010;2022-11-20T09:43:24;95633.63;;;4.99
76347;BMP280;65171;48.378;10.010;2022-11-20T09:46:21;95630.34;;;5.00
76347;BMP280;65171;48.378;10.010;2022-11-20T09:49:23;95624.94;;;5.11
76347;BMP280;65171;48.378;10.010;2022-11-20T09:51:47;95629.38;;;5.03
76347;BMP280;65171;48.378;10.010;2022-11-20T09:54:19;95639.78;;;5.17
76347;BMP280;65171;48.378;10.010;2022-11-20T09:56:58;95631.66;;;5.19
76347;BMP280;65171;48.378;10.010;2022-11-20T10:01:59;95615.84;;;5.31
76347;BMP280;65171;48.378;10.010;2022-11-20T10:04:25;95624.69;;;5.29
76347;BMP280;65171;48.378;10.010;2022-11-20T10:09:29;95621.81;;;5.38
76347;BMP280;65171;48.378;10.010;2022-11-20T10:17:20;95630.84;;;5.68
76347;BMP280;65171;48.378;10.010;2022-11-20T10:25:22;95626.09;;;5.74
76347;BMP280;65171;48.378;10.010;2022-11-20T10:30:20;95616.75;;;5.77
76347;BMP280;65171;48.378;10.010;2022-11-20T10:32:49;95620.59;;;5.79
76347;BMP280;65171;48.378;10.010;2022-11-20T10:35:36;95630.44;;;5.89
76347;BMP280;65171;48.378;10.010;2022-11-20T10:38:18;95605.50;;;5.91
76347;BMP280;65171;48.378;10.010;2022-11-20T10:40:48;95632.81;;;5.96
76347;BMP280;65171;48.378;10.010;2022-11-20T10:43:18;95606.34;;;5.97
76347;BMP280;65171;48.378;10.010;2022-11-20T10:46:00;95610.88;;;5.95
76347;BMP280;65171;48.378;10.010;2022-11-20T10:48:28;95611.09;;;6.11
76347;BMP280;65171;48.378;10.010;2022-11-20T10:53:58;95626.34;;;6.10
76347;BMP280;65171;48.378;10.010;2022-11-20T10:56:53;95619.91;;;6.04
76347;BMP280;65171;48.378;10.010;2022-11-20T11:01:49;95609.19;;;6.03
76347;BMP280;65171;48.378;10.010;2022-11-20T11:06:48;95611.50;;;6.04
76347;BMP280;65171;48.378;10.010;2022-11-20T11:09:23;95599.63;;;5.89
76347;BMP280;65171;48.378;10.010;2022-11-20T11:11:51;95602.44;;;5.89
76347;BMP280;65171;48.378;10.010;2022-11-20T11:14:16;95602.28;;;5.98
76347;BMP280;65171;48.378;10.010;2022-11-20T11:17:17;95591.56;;;5.97
76347;BMP280;65171;48.378;10.010;2022-11-20T11:19:43;95594.25;;;5.86
76347;BMP280;65171;48.378;10.010;2022-11-20T11:22:16;95588.50;;;6.15
76347;BMP280;65171;48.378;10.010;2022-11-20T11:24:52;95593.66;;;6.02
76347;BMP280;65171;48.378;10.010;2022-11-20T11:27:17;95603.28;;;5.95
76347;BMP280;65171;48.378;10.010;2022-11-20T11:29:42;95591.72;;;5.88
76347;BMP280;65171;48.378;10.010;2022-11-20T11:32:11;95596.47;;;6.02
76347;BMP280;65171;48.378;10.010;2022-11-20T11:34:36;95581.97;;;6.03
76347;BMP280;65171;48.378;10.010;2022-11-20T11:37:02;95576.88;;;6.02
76347;BMP280;65171;48.378;10.010;2022-11-20T11:39:29;95572.78;;;6.03
76347;BMP280;65171;48.378;10.010;2022-11-20T11:41:55;95581.28;;;6.08
76347;BMP280;65171;48.378;10.010;2022-11-20T11:44:21;95574.28;;;6.18
76347;BMP280;65171;48.378;10.010;2022-11-20T11:46:55;95565.44;;;6.05
76347;BMP280;65171;48.378;10.010;2022-11-20T11:49:21;95557.38;;;6.13
76347;BMP280;65171;48.378;10.010;2022-11-20T11:51:56;95568.09;;;6.14
76347;BMP280;65171;48.378;10.010;2022-11-20T11:54:25;95557.47;;;6.18
76347;BMP280;65171;48.378;10.010;2022-11-20T11:56:53;95564.25;;;6.12
76347;BMP280;65171;48.378;10.010;2022-11-20T12:02:22;95561.72;;;6.14
76347;BMP280;65171;48.378;10.010;2022-11-20T12:05:28;95555.75;;;6.26
76347;BMP280;65171;48.378;10.010;2022-11-20T12:15:59;95562.78;;;6.42
76347;BMP280;65171;48.378;10.010;2022-11-20T12:18:24;95543.47;;;6.44
76347;BMP280;65171;48.378;10.010;2022-11-20T12:27:27;95547.31;;;6.46
76347;BMP280;65171;48.378;10.010;2022-11-20T12:32:51;95542.13;;;6.39
76347;BMP280;65171;48.378;10.010;2022-11-20T12:35:44;95541.31;;;6.33
76347;BMP280;65171;48.378;10.010;2022-11-20T12:47:09;95527.75;;;6.52
76347;BMP280;65171;48.378;10.010;2022-11-20T12:49:48;95534.31;;;6.74
76347;BMP280;65171;48.378;10.010;2022-11-20T12:58:09;95535.19;;;6.60
76347;BMP280;65171;48.378;10.010;2022-11-20T13:00:39;95528.25;;;6.81
76347;BMP280;65171;48.378;10.010;2022-11-20T13:06:10;95520.03;;;7.09
76347;BMP280;65171;48.378;10.010;2022-11-20T13:08:39;95515.06;;;6.93
76347;BMP280;65171;48.378;10.010;2022-11-20T13:19:15;95495.00;;;7.47
76347;BMP280;65171;48.378;10.010;2022-11-20T13:21:46;95504.31;;;7.75
76347;BMP280;65171;48.378;10.010;2022-11-20T13:26:46;95512.19;;;7.18
76347;BMP280;65171;48.378;10.010;2022-11-20T13:29:17;95507.31;;;7.13
76347;BMP280;65171;48.378;10.010;2022-11-20T13:31:45;95517.06;;;7.23
76347;BMP280;65171;48.378;10.010;2022-11-20T13:34:24;95514.75;;;7.22
76347;BMP280;65171;48.378;10.010;2022-11-20T13:36:59;95513.44;;;7.12
76347;BMP280;65171;48.378;10.010;2022-11-20T13:42:45;95503.75;;;7.13
76347;BMP280;65171;48.378;10.010;2022-11-20T13:44:48;95507.59;;;7.15
76347;BMP280;65171;48.378;10.010;2022-11-20T13:47:26;95489.69;;;7.07
76347;BMP280;65171;48.378;10.010;2022-11-20T13:49:53;95489.72;;;7.13
76347;BMP280;65171;48.378;10.010;2022-11-20T14:00:22;95491.25;;;7.08
76347;BMP280;65171;48.378;10.010;2022-11-20T14:05:37;95503.75;;;7.13
76347;BMP280;65171;48.378;10.010;2022-11-20T14:08:04;95492.78;;;7.09
76347;BMP280;65171;48.378;10.010;2022-11-20T14:10:31;95475.59;;;6.96
76347;BMP280;65171;48.378;10.010;2022-11-20T14:12:57;95503.50;;;7.16
76347;BMP280;65171;48.378;10.010;2022-11-20T14:15:31;95493.16;;;7.33
76347;BMP280;65171;48.378;10.010;2022-11-20T14:17:57;95479.00;;;7.64
76347;BMP280;65171;48.378;10.010;2022-11-20T14:22:50;95476.41;;;7.50
76347;BMP280;65171;48.378;10.010;2022-11-20T14:27:42;95479.63;;;7.26
76347;BMP280;65171;48.378;10.010;2022-11-20T14:30:15;95489.50;;;7.16
76347;BMP280;65171;48.378;10.010;2022-11-20T14:32:43;95467.78;;;7.11
76347;BMP280;65171;48.378;10.010;2022-11-20T14:35:14;95475.22;;;7.14
76347;BMP280;65171;48.378;10.010;2022-11-20T14:37:43;95473.13;;;7.09
76347;BMP280;65171;48.378;10.010;2022-11-20T14:40:40;95473.88;;;7.10
76347;BMP280;65171;48.378;10.010;2022-11-20T14:43:26;95480.03;;;7.08
76347;BMP280;65171;48.378;10.010;2022-11-20T14:45:57;95482.28;;;7.04
76347;BMP280;65171;48.378;10.010;2022-11-20T14:48:32;95477.66;;;7.01
76347;BMP280;65171;48.378;10.010;2022-11-20T14:50:59;95469.25;;;7.01
76347;BMP280;65171;48.378;10.010;2022-11-20T14:53:24;95471.63;;;7.14
76347;BMP280;65171;48.378;10.010;2022-11-20T14:56:01;95467.25;;;7.07
76347;BMP280;65171;48.378;10.010;2022-11-20T14:58:29;95463.72;;;7.12
76347;BMP280;65171;48.378;10.010;2022-11-20T15:00:59;95458.63;;;7.16
