sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:02:17;101340.84;;;17.07;48.02
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:04:42;101341.75;;;17.05;47.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:07:07;101348.88;;;17.04;47.92
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:09:33;101348.00;;;17.02;47.98
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:11:58;101342.72;;;17.00;47.74
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:14:23;101340.06;;;17.00;47.78
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:16:49;101337.41;;;16.99;47.97
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:19:14;101336.56;;;16.97;48.08
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:21:39;101335.69;;;16.96;48.03
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:24:05;101334.84;;;16.94;48.12
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:26:31;101341.97;;;16.92;47.94
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:28:59;101329.59;;;16.90;48.29
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:31:25;101326.06;;;16.88;48.10
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:33:51;101328.75;;;16.86;48.02
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:36:27;101328.72;;;16.88;48.39
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:38:55;101331.38;;;16.88;47.94
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:41:21;101329.66;;;16.85;48.03
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:43:47;101330.56;;;16.84;48.26
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:46:14;101325.28;;;16.81;48.28
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:48:41;101328.00;;;16.78;47.97
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:51:06;101334.19;;;16.77;47.82
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:53:31;101323.56;;;16.77;48.31
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:56:01;101324.41;;;16.79;48.03
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T00:58:48;101326.22;;;16.78;48.42
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:01:16;101327.09;;;16.74;48.31
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:03:44;101326.25;;;16.72;48.39
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:06:19;101322.69;;;16.72;48.36
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:08:45;101330.69;;;16.72;48.14
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:11:17;101328.06;;;16.70;48.48
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:13:44;101335.16;;;16.68;48.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:16:15;101340.47;;;16.68;48.41
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:18:43;101347.59;;;16.66;48.51
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:21:11;101333.44;;;16.66;48.27
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:23:39;101338.78;;;16.64;48.35
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:26:07;101324.63;;;16.64;48.48
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:28:33;101325.50;;;16.64;48.51
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:30:59;101317.53;;;16.63;48.16
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:33:25;101322.88;;;16.60;48.25
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:35:51;101321.09;;;16.60;48.45
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:38:17;101314.00;;;16.61;48.69
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:40:43;101321.16;;;16.57;48.53
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:43:18;101318.53;;;16.55;48.36
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:50:58;101323.91;;;16.49;48.31
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:53:29;101323.03;;;16.50;48.65
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:55:56;101325.69;;;16.49;48.26
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T01:58:30;101316.84;;;16.48;48.47
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:00:57;101322.16;;;16.48;48.55
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:03:23;101317.75;;;16.46;48.42
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:08:26;101321.31;;;16.43;48.54
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:10:51;101322.19;;;16.44;48.66
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:13:16;101324.03;;;16.42;48.30
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:16:01;101329.28;;;16.43;48.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:18:28;101314.28;;;16.41;48.60
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:20:59;101315.19;;;16.38;48.33
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:26:12;101312.56;;;16.37;48.49
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:28:39;101308.16;;;16.36;48.49
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:31:04;101307.25;;;16.37;48.69
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:33:30;101295.81;;;16.31;48.57
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:35:55;101298.47;;;16.33;48.63
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:38:20;101292.25;;;16.32;48.52
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:40:46;101299.38;;;16.30;48.49
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:43:11;101306.47;;;16.30;48.31
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:45:37;101305.56;;;16.29;48.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:48:03;101306.47;;;16.28;48.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:50:28;101301.19;;;16.25;48.48
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:52:54;101305.59;;;16.26;48.72
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:55:19;101311.78;;;16.27;48.59
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T02:57:44;101306.50;;;16.25;48.54
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:00:10;101302.13;;;16.23;48.73
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:02:36;101312.75;;;16.23;48.50
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:05:01;101300.38;;;16.22;48.93
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:07:27;101294.19;;;16.20;48.49
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:09:53;101303.03;;;16.19;49.30
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:12:18;101305.69;;;16.19;48.69
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:14:43;101288.91;;;16.17;48.55
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:17:09;101286.22;;;16.18;48.73
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:19:34;101287.13;;;16.16;48.61
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:21:59;101283.59;;;16.15;48.67
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:24:25;101277.44;;;16.15;48.85
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:26:51;101260.72;;;16.08;48.54
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:29:16;101266.81;;;16.13;48.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:31:41;101275.72;;;16.10;48.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:34:08;101276.59;;;16.11;48.68
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:36:34;101275.69;;;16.12;48.64
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:39:02;101270.41;;;16.09;48.59
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:41:29;101264.22;;;16.08;48.46
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:43:57;101266.03;;;16.08;48.77
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:46:24;101260.72;;;16.08;48.75
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:48:49;101275.72;;;16.07;48.86
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:51:17;101276.63;;;16.06;48.87
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:53:44;101266.06;;;16.05;48.67
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:56:11;101266.94;;;16.04;48.69
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T03:58:38;101274.91;;;16.04;48.80
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:01:06;101263.41;;;16.03;48.49
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:03:31;101259.00;;;16.02;48.72
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:06:08;101247.47;;;16.02;48.83
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:08:34;101244.88;;;16.00;48.66
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:11:15;101249.25;;;16.03;49.00
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:13:42;101244.00;;;15.98;48.90
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:16:09;101251.09;;;15.98;48.67
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:18:35;101257.25;;;16.00;48.54
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:21:00;101259.03;;;15.99;48.75
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:23:26;101249.31;;;15.98;48.57
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:25:52;101246.69;;;15.95;48.88
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:28:18;101252.88;;;15.97;48.86
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:30:43;101245.78;;;15.96;48.95
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:33:09;101245.81;;;15.93;48.50
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:35:35;101244.94;;;15.94;48.58
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:38:00;101236.09;;;15.94;48.66
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:40:27;101229.06;;;15.89;48.48
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:42:53;101231.72;;;15.89;48.74
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:45:19;101228.19;;;15.89;48.47
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:47:44;101229.97;;;15.88;48.79
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:50:10;101243.25;;;15.87;48.38
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:52:35;101237.94;;;15.87;48.70
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:55:01;101231.75;;;15.86;48.98
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:57:26;101232.66;;;15.85;48.60
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T04:59:51;101228.22;;;15.84;48.71
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:02:17;101230.88;;;15.84;48.54
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:04:42;101223.84;;;15.83;48.65
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:07:07;101218.53;;;15.82;48.55
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:09:33;101215.91;;;15.80;48.82
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:11:58;101216.78;;;15.81;48.86
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:14:23;101213.25;;;15.79;48.44
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:16:49;101212.38;;;15.80;48.46
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:19:14;101216.78;;;15.81;48.46
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:21:39;101212.38;;;15.80;48.66
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:24:05;101216.78;;;15.79;48.54
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:26:31;101215.09;;;15.75;48.27
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:28:56;101210.69;;;15.74;48.78
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:31:24;101208.03;;;15.74;48.65
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:33:49;101204.47;;;15.75;48.37
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:36:15;101205.38;;;15.73;48.49
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:38:41;101211.59;;;15.72;48.47
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:41:12;101206.28;;;15.72;48.61
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:43:39;101208.94;;;15.72;48.51
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:46:07;101210.72;;;15.70;48.53
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:48:33;101208.94;;;15.70;48.79
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:51:00;101216.03;;;15.71;48.62
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:53:26;101217.81;;;15.69;48.63
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:56:07;101211.59;;;15.67;48.59
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T05:58:33;101212.50;;;15.69;48.50
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:01:16;101233.72;;;15.69;48.70
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:03:43;101234.63;;;15.66;48.63
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:06:11;101231.97;;;15.68;48.61
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:08:36;101232.84;;;15.67;48.63
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:11:06;101231.97;;;15.66;48.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:13:32;101238.13;;;15.65;48.52
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:15:57;101227.56;;;15.62;48.87
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:18:22;101233.75;;;15.64;48.47
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:20:48;101227.56;;;15.62;48.64
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:23:13;101231.13;;;15.61;48.60
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:25:42;101237.31;;;15.62;48.81
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:28:08;101235.56;;;15.59;48.43
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:30:34;101223.19;;;15.57;48.80
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:32:59;101230.25;;;15.61;48.72
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:35:25;101220.56;;;15.57;48.58
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:37:50;101224.09;;;15.57;48.63
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:40:15;101217.91;;;15.57;48.65
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:42:41;101226.75;;;15.56;48.76
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:45:07;101225.88;;;15.55;48.92
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:47:32;101228.53;;;15.54;48.79
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:49:58;101225.03;;;15.53;48.90
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:52:23;101213.50;;;15.54;48.85
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:54:49;101209.13;;;15.50;48.94
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:57:14;101202.88;;;15.54;48.82
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T06:59:40;101206.44;;;15.53;49.06
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:02:09;101200.31;;;15.50;48.88
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:04:35;101205.56;;;15.53;48.87
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:07:01;101200.31;;;15.50;48.82
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:09:26;101204.75;;;15.49;48.75
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:11:51;101198.53;;;15.50;49.04
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:14:16;101195.88;;;15.50;49.17
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:16:42;101196.78;;;15.49;49.09
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:19:07;101197.66;;;15.48;48.76
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:21:32;101194.13;;;15.49;48.95
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:23:58;101194.09;;;15.52;48.88
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:26:23;101200.28;;;15.53;48.80
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:28:48;101204.66;;;15.55;48.79
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:31:14;101203.72;;;15.59;48.88
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:33:39;101189.53;;;15.63;48.57
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:36:05;101187.75;;;15.64;49.06
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:38:30;101190.38;;;15.70;48.82
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:40:56;101185.03;;;15.73;48.71
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:43:23;101189.34;;;15.82;49.22
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:45:48;101191.94;;;15.85;48.87
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:48:14;101189.25;;;15.89;49.15
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:50:39;101187.47;;;15.92;49.01
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:53:05;101199.78;;;15.97;49.09
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:55:31;101199.72;;;16.00;49.17
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T07:57:56;101198.78;;;16.04;49.34
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:00:22;101207.59;;;16.06;49.27
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:02:48;101203.16;;;16.08;49.49
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:05:13;101206.69;;;16.09;49.45
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:07:41;101209.34;;;16.10;49.51
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:10:08;101203.13;;;16.10;49.82
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:12:33;101198.72;;;16.10;49.81
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:15:17;101197.81;;;16.10;49.92
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:17:43;101189.84;;;16.11;49.91
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:20:08;101179.28;;;16.07;50.18
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:22:34;101181.88;;;16.10;50.07
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:24:59;101185.44;;;16.10;50.34
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:27:25;101182.78;;;16.10;50.32
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:29:50;101176.56;;;16.10;50.50
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:32:15;101182.78;;;16.09;50.61
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:34:41;101181.06;;;16.06;50.71
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:37:06;101182.84;;;16.06;50.72
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:39:31;101184.59;;;16.07;50.65
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:41:57;101176.66;;;16.04;50.80
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:44:22;101178.50;;;16.00;51.05
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:46:47;101181.09;;;16.05;51.17
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:49:14;101190.81;;;16.04;51.17
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:51:40;101183.75;;;16.03;51.29
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:54:06;101191.72;;;16.03;51.39
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:56:31;101183.75;;;16.02;51.29
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T08:58:57;101184.66;;;16.02;51.51
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:01:24;101186.41;;;16.03;51.63
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:03:49;101184.66;;;16.02;51.47
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:06:15;101176.72;;;16.01;51.75
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:08:41;101175.78;;;16.02;51.69
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:11:07;101173.16;;;16.02;51.72
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:13:34;101173.16;;;16.02;51.73
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:16:03;101168.75;;;16.01;51.78
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:18:30;101164.31;;;16.01;51.90
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:20:58;101171.41;;;16.02;51.90
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:23:24;101168.75;;;16.01;51.81
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:25:50;101170.50;;;16.02;51.83
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:28:15;101169.63;;;16.01;51.71
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:30:42;101157.25;;;16.00;51.90
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:33:07;101153.72;;;15.98;52.01
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:35:33;101159.91;;;15.99;52.07
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:38:04;101152.84;;;15.98;51.89
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:40:30;101151.94;;;16.00;51.81
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:43:01;101140.47;;;15.98;51.78
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:48:03;101138.69;;;15.99;51.56
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:50:36;101128.97;;;15.99;51.12
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:56:01;101128.91;;;16.02;50.84
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T09:58:40;101137.66;;;16.10;50.79
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:01:34;101135.72;;;16.20;50.78
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:04:03;101132.09;;;16.27;50.50
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:06:31;101133.78;;;16.31;49.40
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:11:56;101119.38;;;16.46;49.79
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:17:28;101111.28;;;16.55;49.01
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:23:01;101092.44;;;16.66;49.35
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:26:26;101084.41;;;16.71;49.31
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:28:48;101075.41;;;16.80;49.45
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:31:33;101074.41;;;16.87;49.44
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:34:02;101061.88;;;16.95;49.20
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:36:35;101054.63;;;17.03;48.93
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:39:21;101044.66;;;17.13;48.87
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:41:50;101036.59;;;17.17;48.64
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:44:21;101026.66;;;17.26;48.46
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:47:05;101015.97;;;17.29;48.35
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T10:49:35;101013.94;;;17.40;49.15
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:00:44;100994.16;;;17.52;47.51
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:03:29;100994.97;;;17.55;47.92
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:08:36;100985.16;;;17.57;47.55
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:11:27;100983.22;;;17.64;47.64
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:13:53;100985.94;;;17.62;46.62
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:16:26;100982.28;;;17.66;46.99
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:19:03;100971.56;;;17.70;46.50
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:21:28;100968.81;;;17.73;46.16
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:24:02;100969.63;;;17.76;46.37
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:26:28;100967.81;;;17.80;45.82
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:31:31;100974.78;;;17.85;46.35
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:34:14;100969.34;;;17.90;46.55
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:36:40;100971.06;;;17.91;46.09
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:39:11;100967.53;;;17.91;46.50
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:41:39;100967.50;;;17.92;46.11
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:44:17;100968.31;;;17.96;46.76
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:47:03;100967.38;;;17.97;46.18
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:49:30;100962.03;;;17.98;45.92
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:54:53;100948.50;;;18.06;46.25
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T11:57:56;100944.78;;;18.13;46.67
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T12:00:25;100938.50;;;18.16;45.74
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T12:03:12;100928.59;;;18.21;46.11
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T12:05:43;100920.56;;;18.22;45.58
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T12:08:23;100905.44;;;18.23;46.13
76397;BME280;65223;0.00000000;0.00000000;2022-11-20T12:11:23;100902.69;;;18.26;45.83
