sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:00:02;268.0;267.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:05:02;248.1;245.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:10:02;215.7;209.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:15:06;180.1;171.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:20:01;131.5;122.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:25:07;113.2;104.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:30:01;131.8;125.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:35:02;151.4;147.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:40:01;179.0;178.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:45:02;172.4;170.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:50:02;171.4;169.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T00:55:02;167.7;164.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:00:01;155.0;151.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:05:01;167.5;163.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:10:01;201.7;199.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:15:01;227.0;225.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:20:01;255.0;253.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:25:01;271.8;271.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:30:02;271.3;270.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:35:06;274.2;273.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:40:02;274.0;273.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:45:01;264.7;264.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:50:05;272.7;272.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T01:55:13;263.8;263.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:00:03;246.7;246.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:05:04;220.6;219.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:10:02;210.0;209.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:15:01;191.1;189.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:20:01;200.6;198.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:25:02;192.9;190.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:30:02;203.5;201.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:35:09;226.6;224.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:40:02;230.6;229.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:45:01;230.8;230.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:50:01;230.3;229.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T02:55:01;237.0;236.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:00:02;217.4;215.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:05:02;232.0;229.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:10:07;223.7;221.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:15:03;236.2;233.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:20:01;259.7;257.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:25:01;253.9;252.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:30:16;245.9;244.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:35:06;218.1;213.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:40:06;192.0;184.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:45:01;153.4;145.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:50:06;139.2;131.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T03:55:01;129.4;121.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:00:11;136.7;131.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:05:01;136.6;131.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:10:01;146.1;139.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:15:01;157.9;152.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:20:01;148.3;141.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:25:01;145.1;137.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:30:01;152.8;146.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:35:06;148.8;142.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:40:01;143.8;136.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:45:01;154.5;146.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:50:12;163.3;155.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T04:55:01;173.4;166.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:00:03;163.9;156.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:05:07;157.2;149.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:10:11;151.6;144.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:15:02;162.4;155.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:20:01;156.5;149.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:25:02;164.6;157.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:30:01;169.2;161.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:35:06;174.5;167.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:40:06;175.7;169.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:45:07;188.2;183.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:50:01;213.1;209.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T05:55:01;245.3;243.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:00:11;305.5;304.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:05:07;328.1;327.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:10:06;354.8;354.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:15:01;384.5;384.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:20:02;402.4;402.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:25:02;387.1;387.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:30:01;414.2;414.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:35:01;421.1;421.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T06:40:01;425.2;425.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:00:01;438.8;438.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:05:02;425.1;425.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:10:06;404.7;404.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:15:01;398.6;398.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:20:02;411.3;411.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:25:01;421.7;421.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:30:01;434.7;434.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:35:01;455.4;455.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:40:06;467.8;467.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:45:01;473.4;473.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:50:01;472.6;472.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T07:55:01;483.5;483.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:00:01;488.9;488.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:05:01;496.4;496.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:10:01;495.0;495.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:15:02;489.2;489.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:20:02;478.6;478.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:25:01;447.0;447.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:30:06;417.0;417.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:35:01;398.0;397.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:40:01;385.3;384.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:45:02;371.4;371.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:50:01;385.8;385.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T08:55:08;408.8;408.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:00:10;434.5;434.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:05:07;456.9;456.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:10:15;451.1;451.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:15:11;461.6;461.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:20:06;461.3;460.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:25:01;427.9;427.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:30:01;414.6;414.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:35:06;430.2;429.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T09:40:01;406.9;406.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:00:03;342.4;341.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:05:04;348.5;347.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:10:01;341.1;340.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:15:12;348.2;347.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:20:08;364.6;364.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:25:06;366.9;366.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:30:03;368.7;368.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:35:07;371.9;371.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T10:40:05;366.0;365.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:00:04;371.8;371.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:05:05;386.6;386.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:10:01;396.3;396.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:15:01;399.6;399.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:20:14;408.4;408.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:25:02;414.4;414.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:30:03;412.8;412.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:35:03;411.2;410.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:40:15;394.2;393.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T11:45:06;392.3;391.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T12:10:13;611.8;611.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T12:15:02;617.7;616.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T12:20:02;608.2;607.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T12:25:09;606.5;605.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T12:50:09;595.4;595.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T12:55:04;600.9;600.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:00:08;590.0;589.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:20:04;566.2;566.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:25:02;523.4;523.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:30:12;476.5;476.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:35:03;464.9;464.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:40:13;454.5;454.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:45:02;439.3;439.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:50:08;433.7;433.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T13:55:11;454.2;453.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:00:09;429.3;429.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:05:02;446.0;446.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:10:02;433.1;433.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:15:02;433.5;433.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:20:11;429.4;429.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:25:18;480.8;480.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:30:02;496.3;495.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:35:08;527.5;527.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:40:02;559.4;559.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:45:02;528.0;528.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:50:12;538.7;538.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T14:55:07;555.1;555.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T15:20:02;634.0;634.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T15:25:04;648.8;648.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T15:30:02;640.9;640.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T15:35:02;640.0;640.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T15:40:02;639.5;639.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T15:45:02;639.8;639.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T15:50:02;634.1;633.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T15:55:15;636.4;636.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:00:02;637.6;637.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:05:02;644.5;644.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:10:01;652.3;652.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:15:03;663.0;662.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:20:01;670.3;670.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:25:02;681.5;681.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:30:01;689.3;689.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:35:07;696.4;696.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:40:02;707.6;707.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:45:07;712.7;712.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:50:02;717.2;716.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T16:55:02;709.0;708.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:00:03;705.5;705.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:05:02;704.6;703.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:10:07;703.0;701.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:15:02;679.0;677.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:20:02;678.6;676.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:25:02;593.7;591.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:30:02;574.9;573.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:35:02;556.6;555.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:40:02;554.8;553.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:45:02;534.7;534.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:50:02;605.2;604.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T17:55:02;590.6;590.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:00:02;593.0;592.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:05:02;600.7;600.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:10:02;606.0;605.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:15:03;580.0;579.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:20:16;586.9;585.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:25:02;581.4;580.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:30:02;556.2;554.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:35:02;544.7;543.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:40:02;553.6;552.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:45:02;554.0;553.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:50:02;572.6;571.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T18:55:07;610.6;609.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:00:10;647.7;646.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:05:13;683.0;682.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:10:05;710.2;709.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:15:08;719.6;719.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:20:02;744.1;743.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:25:08;757.8;757.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:30:02;769.5;769.1;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:35:07;768.3;767.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:40:02;780.0;779.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:45:02;777.6;777.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:50:02;777.9;777.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T19:55:07;773.5;773.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:00:02;784.8;784.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:05:02;771.5;770.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:10:02;766.2;765.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:15:02;759.6;759.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:20:02;774.3;773.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:25:02;773.8;773.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:30:03;793.7;793.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:35:02;788.5;788.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:40:02;801.4;801.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:45:03;797.4;797.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:50:03;789.6;788.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T20:55:03;780.5;779.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:00:02;791.7;791.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:05:02;775.8;774.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:10:02;763.1;761.7;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:15:02;769.1;768.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:20:02;766.3;765.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:25:02;759.2;758.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:30:07;769.6;768.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:35:06;784.2;783.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:40:02;788.2;787.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:45:03;795.3;794.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:50:02;813.4;812.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T21:55:08;817.8;817.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:00:10;821.9;821.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:05:02;814.5;813.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:10:01;818.6;817.3;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:15:02;789.5;788.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:20:01;769.6;768.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:25:06;731.4;730.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:30:02;658.8;658.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:35:01;613.6;613.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:40:02;565.7;565.0;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:45:07;580.3;579.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:50:07;575.1;574.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T22:55:02;616.7;615.9;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:00:07;592.4;591.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:05:01;654.4;654.2;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:10:01;672.9;672.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:15:02;700.8;700.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:20:02;680.6;680.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:25:02;706.2;705.5;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:30:07;726.2;725.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:35:01;632.1;631.4;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:40:02;576.8;575.8;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:45:02;537.7;536.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:50:01;481.9;481.6;
13030;PMS7003;6582;54.644;9.760;2022-11-20T23:55:08;379.3;379.0;
