sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:00:54;4.33;4.33;4.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:03:20;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:05:45;3.00;3.00;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:08:11;3.00;3.00;2.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:10:37;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:13:03;3.75;3.75;3.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:15:29;3.00;3.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:17:54;4.67;3.00;2.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:20:20;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:22:45;3.00;3.00;2.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:25:12;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:27:37;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:30:03;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:32:30;2.25;2.25;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:34:55;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:37:21;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:39:46;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:42:11;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:44:37;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:47:02;2.33;2.33;1.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:49:28;3.00;3.00;2.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:51:53;5.00;3.67;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:54:19;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:56:44;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T00:59:09;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:01:36;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:04:02;3.50;3.50;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:06:29;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:09:00;2.25;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:11:32;4.75;3.75;2.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:14:00;4.50;4.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:16:28;5.75;4.00;2.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:18:58;6.00;4.50;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:21:27;6.75;4.75;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:23:57;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:26:24;5.00;4.50;2.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:28:53;3.00;3.00;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:31:21;3.25;3.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:33:50;3.25;3.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:36:17;2.75;2.75;2.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:38:44;3.00;3.00;2.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:41:10;3.67;0.67;0.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:43:57;4.25;3.00;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:46:23;3.25;3.00;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:51:38;4.50;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:54:09;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:56:40;3.00;3.00;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T01:59:09;3.25;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:01:37;4.50;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:04:04;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:06:34;2.50;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:09:04;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:11:30;3.33;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:13:56;4.50;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:16:27;1.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:18:56;1.75;1.75;1.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:21:28;1.50;1.50;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:24:03;1.50;1.50;1.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:26:31;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:29:00;2.25;2.25;1.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:31:27;1.25;1.25;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:33:56;4.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:36:22;3.75;2.25;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:38:49;3.50;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:41:17;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:43:43;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:46:08;1.67;1.67;0.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:48:34;1.67;1.67;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:51:02;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:53:28;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:55:54;1.67;1.67;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T02:58:19;2.67;2.67;2.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:00:44;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:03:10;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:05:35;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:08:01;1.67;1.67;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:10:26;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:12:52;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:15:24;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:17:52;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:20:19;1.25;1.25;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:22:45;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:25:10;1.67;1.67;1.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:27:36;2.00;2.00;1.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:30:01;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:32:27;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:34:52;3.33;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:37:17;1.33;1.33;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:39:43;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:42:08;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:44:54;3.75;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:47:19;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:49:45;3.00;3.00;2.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:52:10;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:54:36;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:57:01;1.67;1.67;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T03:59:26;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:01:52;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:04:18;2.50;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:06:44;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:09:09;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:11:36;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:14:06;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:16:36;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:19:03;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:21:30;1.50;1.50;1.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:23:56;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:26:22;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:28:49;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:31:16;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:33:44;2.75;2.75;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:36:17;1.50;1.50;1.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:38:51;4.75;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:41:18;1.50;1.50;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:43:46;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:46:16;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:48:42;2.50;2.50;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:51:07;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:53:33;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:56:01;4.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T04:58:29;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:01:05;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:03:32;1.75;1.75;1.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:06:02;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:08:29;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:11:05;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:13:41;1.50;1.50;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:16:11;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:18:41;2.75;2.75;2.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:21:07;2.00;2.00;1.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:23:33;3.75;3.75;2.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:25:59;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:28:26;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:30:52;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:33:18;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:35:43;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:38:10;2.25;2.25;1.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:40:36;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:43:01;4.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:45:27;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:47:53;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:50:18;2.67;1.67;1.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:52:44;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:55:09;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T05:57:35;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:00:01;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:02:27;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:04:53;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:07:18;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:09:44;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:12:09;1.67;1.67;1.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:14:34;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:17:00;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:19:25;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:21:51;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:24:16;1.67;1.67;1.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:26:42;1.67;1.67;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:29:07;3.33;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:31:33;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:34:00;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:36:26;1.00;1.00;0.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:38:52;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:41:18;3.33;1.33;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:43:45;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:46:11;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:48:38;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:51:04;1.33;1.33;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:53:30;2.75;1.50;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:55:56;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T06:58:28;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:00:58;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:03:24;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:05:49;1.67;1.67;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:08:15;3.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:10:40;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:13:06;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:15:32;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:18:00;2.00;2.00;1.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:20:27;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:22:53;1.33;1.33;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:25:19;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:27:45;2.33;2.33;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:30:10;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:32:36;2.25;2.25;1.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:35:02;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:37:27;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:39:53;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:42:18;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:44:43;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:47:09;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:49:34;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:52:00;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:54:25;3.00;3.00;2.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:56:50;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T07:59:16;2.67;2.67;2.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:01:42;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:04:08;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:06:35;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:09:01;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:11:26;3.00;3.00;2.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:14:10;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:16:39;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:19:05;3.25;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:21:31;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:23:57;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:26:23;5.00;3.50;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:28:49;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:31:17;5.25;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:33:43;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:36:10;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:38:35;2.25;2.25;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:41:01;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:43:47;2.25;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:46:13;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:48:38;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:51:04;3.00;3.00;2.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:53:29;2.67;2.67;2.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:55:56;5.00;3.67;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T08:58:23;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:00:48;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:03:14;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:05:39;1.67;1.67;1.67
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:08:05;5.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:10:31;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:12:57;2.25;2.25;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:15:23;4.00;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:17:56;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:20:23;4.75;3.50;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:22:50;3.25;3.25;2.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:25:15;4.33;3.67;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:27:41;3.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:30:09;3.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:32:35;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:35:01;2.33;2.33;2.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:37:27;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:39:53;4.33;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:45:18;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:50:48;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:56:21;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T09:58:49;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:01:20;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:06:29;1.75;1.75;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:23:23;2.25;2.25;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:31:33;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:34:03;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:36:38;3.25;3.25;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:39:22;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:41:54;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:44:24;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:47:17;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:49:48;2.75;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:55:33;4.25;4.25;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T10:58:15;3.00;3.00;2.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:00:50;2.25;2.25;1.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:03:29;2.67;2.67;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:06:02;3.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:08:34;4.75;3.75;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:11:07;2.75;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:13:49;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:16:23;3.33;3.00;2.33
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:18:51;2.50;2.00;1.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:21:27;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:24:00;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:26:36;3.00;3.00;2.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:29:02;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:31:30;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:34:07;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:36:37;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:39:11;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:41:57;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:47:32;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:53:13;2.50;2.50;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T11:58:54;3.00;3.00;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:01:30;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:10:13;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:12:54;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:15:30;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:18:01;3.25;3.25;2.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:20:32;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:25:56;5.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:28:44;4.50;4.50;3.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:37:29;6.75;6.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:40:18;6.75;6.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T12:50:14;7.75;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:08:07;16.25;14.25;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:10:57;10.50;10.50;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:20:13;13.00;13.00;12.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:23:02;13.00;13.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:25:31;15.50;14.50;13.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:28:46;14.75;13.50;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:32:32;14.75;14.75;13.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:38:45;15.00;13.25;12.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T13:45:22;12.25;12.25;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:00:23;16.50;16.25;14.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:02:59;14.50;14.50;13.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:05:26;13.50;13.50;11.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:07:57;15.25;13.75;12.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:10:27;13.00;13.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:12:54;14.75;14.25;12.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:15:30;15.00;15.00;13.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:17:57;11.50;11.50;10.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:20:36;14.00;14.00;11.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:23:03;13.75;13.75;12.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:25:30;12.75;12.75;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:27:59;13.33;13.33;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:30:28;11.00;11.00;9.75
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:33:00;11.50;11.50;10.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:35:29;13.50;13.50;11.50
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:37:57;12.00;12.00;10.25
54305;PMS7003;64314;45.188;5.712;2022-11-20T14:40:28;13.25;11.25;10.00
