sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35975;SDS011;22055;0.000;0.000;2022-11-20T00:00:45;1.73;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:03:12;1.80;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:05:38;1.50;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:08:04;1.38;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:10:30;1.25;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:12:59;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:15:25;0.98;;;0.93;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:17:52;0.90;;;0.90;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:20:18;1.30;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:22:44;1.52;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:25:10;1.73;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:27:36;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:30:03;1.08;;;0.95;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:32:29;1.15;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:34:56;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:40:42;1.02;;;0.93;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:43:08;1.38;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:45:34;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:48:00;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:53:30;1.50;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:56:03;0.98;;;0.82;;
35975;SDS011;22055;0.000;0.000;2022-11-20T00:58:33;1.25;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:01:00;1.13;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:03:27;1.85;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:05:53;1.40;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:08:19;1.20;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:10:46;0.90;;;0.90;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:13:12;1.05;;;0.95;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:16:01;1.25;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:18:27;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:20:53;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:23:20;1.10;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:25:46;1.52;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:28:12;1.45;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:30:38;1.25;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:33:04;1.38;;;1.05;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:35:30;1.80;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:37:57;1.95;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:40:23;1.40;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:42:52;1.40;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:45:46;1.27;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:48:16;1.38;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:50:43;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:53:11;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:55:39;3.08;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T01:58:07;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:00:34;1.10;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:03:02;2.75;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:05:33;1.95;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:11:11;1.25;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:13:37;1.23;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:16:32;1.73;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:18:57;1.50;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:26:23;1.48;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:28:49;1.15;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:31:15;1.50;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:33:41;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:36:08;1.35;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:41:47;1.45;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:44:13;1.77;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:46:39;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:49:05;1.33;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:51:32;1.23;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:53:58;1.48;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:56:24;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T02:58:51;1.33;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:01:17;1.35;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:03:43;1.33;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:06:10;1.75;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:08:36;1.10;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:11:06;3.00;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:16:49;1.20;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:19:15;1.33;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:21:41;1.45;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:24:08;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:26:34;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:29:01;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:31:37;1.45;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:34:08;1.42;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:45:51;1.65;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:48:18;1.25;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:50:44;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:53:12;1.23;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:55:39;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T03:58:05;1.45;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:00:31;1.52;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:02:58;2.58;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:05:25;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:07:51;1.05;;;0.95;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:10:17;1.63;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:12:43;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:15:09;0.93;;;0.93;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:17:36;1.48;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:20:02;1.10;;;0.98;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:22:28;2.88;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:24:54;1.27;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:27:21;1.25;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:29:47;1.30;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:32:13;2.58;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:34:39;1.67;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:40:15;1.60;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:42:41;1.17;;;1.05;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:45:07;1.50;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:47:33;1.73;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:50:00;1.75;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:52:26;1.40;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:54:52;1.25;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:57:18;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T04:59:45;1.00;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:02:11;1.63;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:04:37;1.00;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:07:03;1.15;;;1.05;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:09:30;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:11:56;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:14:22;1.27;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:16:49;1.13;;;1.02;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:19:15;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:21:41;1.08;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:24:07;1.00;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:26:33;1.77;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:28:59;1.15;;;1.05;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:31:26;1.20;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:33:52;1.90;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:36:18;1.45;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:38:44;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:41:14;1.27;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:43:41;2.15;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:46:08;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:51:38;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:54:04;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:56:30;1.77;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T05:58:57;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:01:24;1.60;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:03:51;1.33;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:06:18;1.63;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:08:44;1.33;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:11:12;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:13:38;1.52;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:19:14;1.08;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:21:40;1.48;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:24:06;0.95;;;0.88;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:26:34;1.33;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:29:00;1.33;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:34:37;1.60;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:40:20;1.95;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:42:46;1.60;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:45:12;1.65;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:50:54;1.38;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:53:21;1.25;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:55:47;2.22;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T06:58:14;2.72;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:03:58;1.60;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:06:24;1.67;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:08:50;1.80;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:11:20;1.52;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:13:46;1.70;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:16:12;2.17;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:18:38;1.33;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:21:05;1.23;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:23:32;1.30;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:26:02;1.75;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:28:28;2.00;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:34:08;1.45;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:36:35;1.92;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:39:01;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:41:27;1.10;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:43:54;1.65;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:46:20;1.65;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:48:46;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:51:12;1.17;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:53:38;1.40;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:56:05;1.50;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T07:58:31;1.35;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:01:05;1.23;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:03:32;1.45;;;1.05;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:05:59;1.75;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:08:26;1.70;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:10:52;1.42;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:13:38;2.47;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:16:40;2.15;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:19:06;1.63;;;0.95;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:21:33;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:23:59;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:29:35;1.42;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:35:24;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:37:51;1.95;;;1.08;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:40:19;1.60;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:42:51;1.48;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:45:43;2.17;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:51:01;1.48;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:53:27;1.50;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:55:53;1.27;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T08:58:20;2.00;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:00:47;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:03:13;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:30:27;1.80;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:32:53;2.17;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:35:19;1.42;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:37:45;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:40:25;1.55;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:46:05;2.72;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:48:42;2.33;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:52:09;2.53;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:54:19;2.30;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:56:50;2.95;;;2.65;;
35975;SDS011;22055;0.000;0.000;2022-11-20T09:59:24;3.35;;;3.13;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:01:53;3.20;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:04:23;4.32;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:07:02;3.22;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:09:34;3.78;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:12:25;3.83;;;3.08;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:20:48;3.65;;;3.05;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:23:28;3.92;;;3.28;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:32:20;2.97;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:34:59;3.33;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:37:27;2.42;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:40:02;3.20;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:42:33;1.63;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:45:09;2.40;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:47:36;3.05;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-11-20T10:50:03;2.25;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:00:05;2.28;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:02:39;2.08;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:05:17;2.53;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:07:48;2.40;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:13:06;2.83;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:15:37;2.20;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:18:03;3.03;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:20:30;2.78;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:22:57;2.35;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:27:51;2.05;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:30:18;3.42;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:32:44;1.88;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:35:24;1.75;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:37:50;2.65;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:40:19;2.67;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:42:56;2.45;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:45:24;2.42;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:47:50;2.15;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:50:18;2.33;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:52:46;2.40;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:55:17;2.35;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T11:57:47;2.65;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:00:16;2.45;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:05:34;3.95;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:08:04;2.60;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:10:37;3.00;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:13:11;3.50;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:18:08;3.30;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:20:39;1.95;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:25:47;2.63;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:36:59;2.20;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:45:02;2.80;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T12:59:22;3.67;;;3.35;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:01:56;3.80;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:06:56;2.63;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:09:26;2.65;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:12:06;2.67;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:20:31;2.10;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:22:59;1.80;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:25:35;1.70;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:30:48;2.08;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:36:00;1.80;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:38:27;1.65;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:40:54;1.50;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:43:28;1.42;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:46:12;1.77;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:51:50;2.60;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-11-20T13:57:13;1.55;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:02:14;1.42;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:04:50;2.45;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:07:17;1.27;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:09:52;1.90;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:12:21;2.53;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:14:49;1.45;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:17:30;1.45;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:19:58;1.65;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:22:26;1.60;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:27:27;2.10;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:29:53;2.55;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:32:22;1.73;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:34:52;1.50;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:37:23;1.52;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:39:51;2.38;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:42:19;1.50;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:44:46;1.65;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:47:14;1.50;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:49:43;2.63;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:52:13;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:54:43;1.73;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:57:18;1.55;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T14:59:45;2.00;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:02:12;2.10;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:07:46;2.05;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:10:19;1.92;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:12:47;1.92;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:18:18;2.17;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:20:45;1.45;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:23:12;2.55;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:25:39;2.70;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:28:13;1.77;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:30:42;1.73;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:33:09;2.28;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:35:36;2.08;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:38:02;2.35;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:40:28;1.50;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:42:54;2.42;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:45:37;1.80;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:48:04;1.50;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:50:39;2.13;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:53:09;1.63;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:55:36;1.48;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-11-20T15:58:02;1.60;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-11-20T16:00:28;1.88;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-11-20T16:05:59;2.42;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-11-20T16:08:29;2.80;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-11-20T16:11:01;2.17;;;2.05;;
