sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-11-20T00:01:07;40.51;34.16;51.10;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:03:33;42.16;37.84;43.40;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:06:02;40.34;33.54;43.30;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:08:28;42.46;32.81;54.78;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:10:53;39.37;33.19;44.27;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:13:18;40.30;32.81;43.40;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:15:43;39.34;33.54;43.86;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:18:09;39.49;31.43;45.07;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:20:34;39.61;31.43;44.41;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:22:59;38.82;32.40;44.49;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:25:24;39.08;32.40;48.70;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:27:50;38.82;32.81;42.13;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:30:15;39.73;34.16;43.23;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:32:40;39.49;32.40;42.81;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:35:06;39.60;32.40;43.86;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:37:31;39.69;34.44;51.87;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:39:56;38.88;31.43;47.07;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:42:21;40.77;34.16;46.24;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:44:46;40.02;33.54;43.15;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:47:12;38.44;31.94;46.45;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:49:37;38.51;31.94;46.87;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:52:02;38.81;32.81;42.49;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:54:28;38.77;31.94;47.90;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:56:53;38.66;31.43;43.30;;
66589;Laerm;53447;49.272;11.070;2022-11-20T00:59:18;38.11;31.43;41.94;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:01:44;39.68;32.40;45.30;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:04:10;38.31;31.94;43.67;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:06:36;39.17;32.81;43.01;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:09:03;39.15;33.19;51.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:11:30;38.60;31.43;45.34;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:13:56;38.88;31.43;44.70;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:16:23;38.42;34.16;43.01;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:18:50;38.13;33.54;49.66;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:21:17;39.76;33.19;46.53;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:23:43;42.29;38.31;46.40;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:26:09;41.69;38.31;43.33;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:28:35;41.26;34.16;44.68;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:31:00;38.32;34.16;44.90;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:33:26;38.17;33.86;41.43;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:35:51;37.91;31.94;45.32;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:38:16;38.00;32.81;45.26;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:40:42;37.81;32.81;42.18;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:43:12;38.40;34.09;45.34;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:46:00;38.02;31.94;43.15;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:48:35;39.21;32.81;43.51;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:51:01;39.82;30.85;44.04;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:53:28;42.03;37.58;43.44;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:55:56;40.99;32.40;44.60;;
66589;Laerm;53447;49.272;11.070;2022-11-20T01:58:24;40.95;31.08;52.80;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:00:52;40.41;33.19;47.35;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:03:18;38.57;31.43;48.91;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:08:15;38.60;31.94;45.47;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:10:40;38.62;30.85;47.23;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:13:05;38.67;32.40;45.62;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:15:49;39.90;31.94;49.44;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:18:16;41.97;38.31;44.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:20:42;43.21;38.73;52.25;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:23:11;40.24;32.40;47.99;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:25:37;39.01;33.54;48.21;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:28:03;39.15;32.40;45.28;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:30:29;38.70;32.81;42.81;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:32:55;38.72;31.94;46.00;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:37:49;38.76;33.19;45.72;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:40:15;38.83;32.81;45.94;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:42:41;38.68;32.40;46.65;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:45:06;39.01;33.19;46.00;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:47:32;39.40;33.54;44.78;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:49:57;41.06;31.94;44.15;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:52:23;42.08;38.39;48.97;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:54:48;41.98;38.20;44.39;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:57:13;39.78;32.81;46.90;;
66589;Laerm;53447;49.272;11.070;2022-11-20T02:59:39;38.70;32.81;46.02;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:02:04;38.83;33.19;43.15;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:04:30;38.93;32.40;42.44;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:06:55;39.83;33.86;44.22;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:09:20;39.15;33.54;43.61;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:11:46;40.91;33.19;60.11;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:14:11;38.89;31.43;48.95;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:16:36;38.86;33.19;44.07;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:19:02;42.00;34.16;43.86;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:21:27;42.50;38.93;46.18;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:23:53;41.13;36.38;53.78;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:26:19;41.32;36.87;55.05;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:28:49;40.42;36.20;49.78;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:31:15;42.96;35.41;57.15;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:33:41;40.64;34.70;45.94;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:36:08;40.55;35.19;43.89;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:38:33;40.10;33.19;46.63;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:41:02;40.03;34.70;47.31;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:43:28;39.42;34.16;44.07;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:45:53;42.20;35.82;45.56;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:48:19;42.31;39.12;48.83;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:50:44;40.16;33.19;47.41;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:53:09;39.51;32.81;51.74;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:55:34;40.69;33.86;47.11;;
66589;Laerm;53447;49.272;11.070;2022-11-20T03:58:00;40.51;34.16;46.62;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:00:25;39.18;33.19;44.25;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:02:50;39.21;33.86;53.30;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:05:15;39.87;33.86;47.68;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:07:41;40.15;34.16;49.05;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:10:06;41.32;35.62;51.47;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:12:32;43.41;40.18;59.18;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:14:57;42.90;37.02;57.68;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:17:22;40.43;35.48;55.54;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:19:48;40.59;35.19;45.37;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:22:13;40.78;34.95;51.25;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:24:38;41.81;36.20;56.88;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:27:03;40.89;34.95;52.40;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:29:29;39.41;33.19;44.63;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:31:54;39.45;33.86;43.54;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:34:19;40.83;34.44;48.53;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:36:44;42.27;38.42;46.11;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:39:13;51.78;34.70;71.10;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:41:40;40.75;33.86;51.68;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:44:05;40.68;34.16;47.49;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:46:31;39.64;33.19;44.39;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:48:58;40.64;34.16;44.47;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:51:23;39.05;32.40;43.26;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:53:49;39.31;32.81;45.56;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:56:14;40.38;33.19;44.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T04:58:39;41.25;32.40;48.50;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:01:06;43.16;35.82;49.80;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:03:31;43.00;39.80;47.78;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:05:59;40.24;33.86;43.54;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:08:25;38.84;32.81;43.95;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:10:50;38.89;33.19;47.24;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:13:15;38.89;33.19;49.21;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:15:40;39.04;32.81;44.07;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:18:06;38.80;29.39;42.89;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:20:32;38.82;31.59;46.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:22:57;40.47;32.40;56.45;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:25:22;43.88;41.09;53.58;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:27:48;41.72;32.81;46.22;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:30:13;41.15;31.94;51.46;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:32:38;43.03;36.20;53.24;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:35:04;39.62;33.86;43.19;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:37:29;39.69;33.86;43.08;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:39:54;40.13;33.86;47.73;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:42:19;42.21;38.42;44.60;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:45:00;42.13;38.53;52.14;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:47:26;42.13;38.83;45.30;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:49:52;39.10;33.19;43.04;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:52:17;39.22;32.81;42.36;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:54:42;41.58;35.62;59.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:57:08;39.64;34.60;52.52;;
66589;Laerm;53447;49.272;11.070;2022-11-20T05:59:33;39.63;35.19;48.74;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:01:58;42.24;39.12;50.72;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:04:23;42.09;37.71;50.33;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:06:49;42.91;40.72;53.40;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:09:14;46.95;37.84;65.48;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:11:39;47.60;36.87;68.53;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:14:04;51.13;37.71;69.21;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:16:30;40.82;36.71;49.07;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:18:55;39.84;35.41;47.33;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:21:21;41.73;35.19;46.46;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:23:47;44.28;40.53;63.70;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:26:19;53.69;40.18;65.02;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:28:44;41.90;37.96;50.37;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:31:11;43.33;37.17;54.98;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:33:36;43.91;39.03;56.53;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:36:02;45.24;38.93;58.47;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:38:27;48.00;37.96;61.79;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:40:53;45.82;37.96;65.76;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:43:18;45.43;40.11;59.38;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:45:44;45.68;41.09;60.06;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:48:09;46.13;41.43;60.30;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:50:36;45.82;39.12;57.49;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:53:01;43.24;38.53;57.11;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:55:27;41.73;36.71;56.68;;
66589;Laerm;53447;49.272;11.070;2022-11-20T06:57:52;42.70;37.02;62.28;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:00:18;40.88;34.95;51.34;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:02:43;42.85;38.93;54.64;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:05:08;44.58;39.64;57.27;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:07:33;43.13;38.83;53.73;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:09:59;42.25;36.71;58.52;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:12:24;41.00;36.38;54.42;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:14:49;41.70;37.17;55.68;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:17:14;41.95;36.55;59.50;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:19:40;41.00;36.38;50.87;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:22:05;41.61;36.55;53.80;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:24:30;42.63;39.88;56.83;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:26:55;42.52;40.53;46.95;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:29:20;43.27;39.96;51.32;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:31:46;41.13;36.02;53.39;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:34:11;41.82;36.20;54.46;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:36:36;41.20;34.95;54.87;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:39:02;55.22;36.55;71.37;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:41:27;43.56;36.38;59.58;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:43:52;43.54;36.02;62.81;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:46:17;43.77;39.88;64.32;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:48:43;52.57;40.25;70.65;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:51:08;42.98;40.32;56.53;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:53:33;52.54;40.18;73.28;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:55:59;42.55;39.64;59.57;;
66589;Laerm;53447;49.272;11.070;2022-11-20T07:58:24;42.23;40.25;46.78;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:00:49;42.26;39.21;44.57;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:03:15;44.16;41.09;52.22;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:05:40;42.47;39.96;48.02;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:08:05;41.25;36.38;49.49;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:10:32;51.45;34.70;71.69;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:12:57;49.42;36.71;66.91;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:15:41;48.78;39.96;68.03;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:18:10;53.33;39.64;76.26;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:20:36;47.59;36.71;77.95;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:23:02;54.34;36.38;73.17;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:25:29;54.83;35.62;76.42;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:27:56;42.32;38.20;52.17;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:30:21;47.77;37.02;64.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:32:46;44.77;36.55;56.99;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:35:12;41.78;36.38;56.81;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:37:37;41.75;36.68;62.03;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:40:06;45.88;40.03;69.95;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:42:31;46.72;40.25;60.28;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:44:57;53.37;37.71;75.50;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:47:22;51.39;41.21;58.81;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:49:47;51.98;41.84;58.84;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:52:12;42.45;36.87;57.43;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:54:37;52.20;36.71;70.57;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:57:03;52.39;36.87;70.20;;
66589;Laerm;53447;49.272;11.070;2022-11-20T08:59:28;43.14;40.18;61.05;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:01:53;46.39;40.59;69.76;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:04:19;44.72;40.18;54.72;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:06:44;52.00;36.38;71.91;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:09:09;45.94;35.82;57.36;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:11:34;53.48;36.20;73.71;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:14:01;42.31;36.20;60.79;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:16:27;48.51;39.12;66.64;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:18:53;43.16;40.72;59.15;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:21:18;47.65;40.72;62.69;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:23:43;41.93;36.71;50.83;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:26:10;43.66;37.17;58.77;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:28:35;42.05;37.31;60.25;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:31:04;43.59;38.93;57.34;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:33:29;52.59;39.03;71.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:35:54;43.14;37.71;59.73;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:38:20;50.15;39.72;68.14;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:40:46;52.14;39.88;72.99;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:43:18;40.79;36.55;54.78;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:46:21;43.07;36.71;67.00;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:56:15;42.91;38.20;52.49;;
66589;Laerm;53447;49.272;11.070;2022-11-20T09:58:45;43.70;38.93;59.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:01:18;44.43;40.53;57.93;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:06:15;43.65;36.71;65.45;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:08:44;43.06;36.20;63.07;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:11:18;51.05;36.71;70.39;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:24:33;42.57;37.71;52.49;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:29:36;44.81;37.31;64.48;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:32:02;41.29;36.71;49.76;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:34:40;42.14;37.71;53.54;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:37:09;40.79;34.95;56.42;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:39:39;50.45;36.71;68.16;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:42:08;42.88;37.31;62.02;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:44:36;58.84;36.38;77.04;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:47:24;56.10;37.84;76.95;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:49:51;48.41;37.45;64.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:52:22;40.61;34.70;54.16;;
66589;Laerm;53447;49.272;11.070;2022-11-20T10:57:23;41.13;36.38;58.79;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:02:20;47.40;41.74;58.80;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:04:49;49.90;39.96;74.36;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:07:17;43.13;37.58;53.77;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:10:28;42.87;38.31;60.40;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:12:33;53.76;35.62;80.86;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:14:58;41.69;36.02;55.85;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:17:27;53.15;36.71;72.38;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:19:57;43.44;38.08;54.43;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:22:22;44.56;38.31;59.70;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:24:51;56.25;38.49;75.48;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:27:17;44.30;36.87;59.98;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:29:42;41.83;37.02;53.88;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:32:10;43.47;37.96;57.63;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:34:36;42.81;37.45;60.39;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:37:02;41.68;35.82;56.69;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:39:28;50.94;36.87;70.16;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:41:54;44.01;38.20;59.80;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:44:20;44.40;38.83;56.81;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:47:08;46.60;38.73;60.84;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:49:34;51.74;38.63;71.62;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:52:18;42.25;37.58;55.38;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:54:55;43.42;36.68;71.11;;
66589;Laerm;53447;49.272;11.070;2022-11-20T11:57:28;42.69;39.21;60.70;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:00:00;42.05;37.31;52.86;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:02:35;42.81;35.62;65.61;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:05:03;51.99;35.41;74.08;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:10:01;40.08;35.19;59.42;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:12:29;40.10;34.44;56.10;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:14:56;41.29;34.70;61.50;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:17:22;41.11;35.41;57.22;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:19:47;46.55;40.25;62.84;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:29:59;45.01;39.29;65.57;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:32:32;41.32;37.17;56.02;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:35:12;42.51;37.58;54.25;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:37:55;48.51;37.45;67.45;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:40:28;42.65;38.49;58.05;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:45:46;52.99;43.98;68.75;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:48:32;48.93;43.30;59.66;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:53:50;56.07;40.66;74.69;;
66589;Laerm;53447;49.272;11.070;2022-11-20T12:56:23;51.03;39.56;80.14;;
66589;Laerm;53447;49.272;11.070;2022-11-20T13:06:56;45.33;38.63;68.88;;
66589;Laerm;53447;49.272;11.070;2022-11-20T13:09:33;42.64;36.20;58.68;;
66589;Laerm;53447;49.272;11.070;2022-11-20T13:12:16;52.99;40.18;76.58;;
66589;Laerm;53447;49.272;11.070;2022-11-20T13:19:54;46.10;39.56;57.91;;
66589;Laerm;53447;49.272;11.070;2022-11-20T13:22:26;46.78;40.25;62.74;;
