sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59504;SDS011;45321;53.200;5.814;2022-11-20T00:01:48;16.20;;;11.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:04:14;16.58;;;11.93;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:06:40;17.40;;;12.15;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:09:09;17.30;;;12.07;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:11:35;19.27;;;13.27;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:14:01;18.63;;;12.27;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:16:27;18.50;;;12.23;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:18:55;23.05;;;13.40;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:21:22;18.67;;;13.00;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:23:50;21.15;;;12.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:26:19;20.70;;;12.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:28:49;18.40;;;12.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:31:17;16.48;;;12.35;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:33:43;17.67;;;12.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:36:10;16.52;;;10.90;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:38:37;15.07;;;11.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:41:04;13.68;;;10.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:43:34;15.45;;;10.35;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:46:01;16.23;;;10.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:48:29;15.50;;;11.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:50:54;14.95;;;11.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:53:21;13.45;;;9.50;;
59504;SDS011;45321;53.200;5.814;2022-11-20T00:58:40;14.18;;;10.55;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:01:09;13.63;;;10.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:03:41;14.82;;;10.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:06:12;15.32;;;11.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:08:48;14.82;;;11.38;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:11:16;13.93;;;11.20;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:13:43;13.82;;;10.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:18:36;16.15;;;10.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:21:04;14.73;;;11.02;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:23:33;13.85;;;10.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:26:00;17.75;;;12.85;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:28:30;15.07;;;11.15;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:30:55;16.60;;;10.73;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:33:21;18.17;;;10.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:35:47;15.07;;;10.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:38:14;18.17;;;11.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:40:40;18.42;;;10.70;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:43:12;16.75;;;10.68;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:45:54;14.23;;;9.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:48:21;16.58;;;10.23;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:50:51;14.20;;;10.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:53:18;17.05;;;11.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:55:50;17.08;;;11.13;;
59504;SDS011;45321;53.200;5.814;2022-11-20T01:58:20;15.48;;;10.70;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:00:51;15.20;;;10.85;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:03:17;16.90;;;10.52;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:08:20;15.77;;;10.10;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:10:48;12.65;;;9.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:13:14;14.50;;;11.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:15:59;14.90;;;10.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:18:25;15.90;;;10.68;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:20:56;15.35;;;11.02;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:26:27;14.38;;;10.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:28:55;13.55;;;10.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:31:21;15.18;;;11.20;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:33:47;13.70;;;10.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:36:18;15.23;;;11.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:38:46;15.25;;;11.10;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:41:13;16.77;;;11.38;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:43:39;15.30;;;11.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:46:06;16.27;;;11.70;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:48:32;19.20;;;11.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:50:58;17.52;;;11.70;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:53:23;16.00;;;11.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:55:49;14.77;;;10.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T02:58:15;15.32;;;11.15;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:00:41;13.65;;;11.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:03:07;16.63;;;10.65;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:05:32;14.57;;;10.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:07:58;14.43;;;10.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:10:24;15.57;;;10.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:12:53;18.40;;;10.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:15:23;14.50;;;10.90;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:17:48;14.07;;;10.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:20:14;15.50;;;11.65;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:22:40;13.20;;;10.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:25:06;15.45;;;10.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:27:32;14.07;;;10.00;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:29:59;15.38;;;11.07;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:32:25;12.13;;;9.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:34:51;15.73;;;11.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:37:16;14.07;;;10.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:39:42;13.18;;;10.40;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:42:08;13.18;;;9.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:47:20;13.10;;;9.52;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:49:45;12.18;;;9.23;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:52:11;13.50;;;9.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:54:37;12.88;;;9.48;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:57:03;13.80;;;10.10;;
59504;SDS011;45321;53.200;5.814;2022-11-20T03:59:31;14.25;;;10.52;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:01:57;14.00;;;10.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:04:23;12.02;;;9.52;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:06:51;13.20;;;9.40;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:09:17;12.43;;;9.88;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:11:43;14.73;;;10.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:14:13;13.10;;;10.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:16:40;14.30;;;10.10;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:19:08;13.07;;;10.07;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:21:36;12.90;;;9.70;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:24:03;11.70;;;9.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:26:29;11.63;;;9.23;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:28:56;13.13;;;9.50;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:31:23;13.98;;;9.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:33:51;11.70;;;8.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:36:18;12.80;;;9.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:38:51;12.70;;;9.52;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:41:20;14.75;;;10.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:43:47;12.95;;;9.90;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:46:14;13.80;;;9.90;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:48:41;15.98;;;10.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:51:09;13.60;;;10.10;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:53:35;14.57;;;10.85;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:56:05;12.98;;;10.00;;
59504;SDS011;45321;53.200;5.814;2022-11-20T04:58:32;14.43;;;9.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:01:05;16.42;;;10.90;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:03:32;12.48;;;9.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:06:02;15.43;;;10.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:08:29;15.23;;;10.85;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:10:59;15.38;;;10.73;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:13:39;15.13;;;10.40;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:16:06;13.82;;;10.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:18:34;13.23;;;9.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:21:00;14.50;;;9.27;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:23:26;12.75;;;9.85;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:25:53;13.15;;;10.02;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:28:19;13.93;;;10.35;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:30:45;12.68;;;9.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:33:11;14.63;;;10.02;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:35:37;13.82;;;9.15;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:38:02;14.93;;;11.00;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:40:28;12.60;;;9.82;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:42:54;12.57;;;9.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:45:19;13.52;;;9.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:47:45;12.80;;;9.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:50:11;13.38;;;9.68;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:52:37;13.02;;;9.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:55:02;13.52;;;9.40;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:57:28;13.38;;;10.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T05:59:55;14.45;;;10.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:02:21;13.20;;;9.93;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:04:50;12.32;;;9.55;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:07:15;13.85;;;10.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:09:41;12.02;;;9.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:12:07;13.63;;;10.48;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:14:33;13.95;;;10.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:16:59;12.82;;;9.65;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:19:24;13.55;;;10.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:21:50;15.07;;;10.00;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:24:16;12.75;;;9.82;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:26:42;14.65;;;10.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:29:08;12.63;;;9.55;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:31:34;13.32;;;9.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:34:02;12.20;;;9.70;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:36:29;15.90;;;11.15;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:38:55;12.68;;;9.23;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:41:21;14.27;;;10.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:43:47;14.07;;;10.38;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:46:14;14.65;;;10.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:48:42;13.40;;;9.90;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:51:08;16.77;;;10.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:53:34;16.98;;;10.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:56:01;19.63;;;14.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T06:58:27;15.90;;;12.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:00:57;14.82;;;11.48;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:03:43;14.15;;;10.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:06:09;14.18;;;10.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:08:35;14.50;;;10.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:11:02;15.38;;;10.82;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:13:32;15.63;;;11.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:16:02;15.02;;;10.50;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:18:29;15.13;;;10.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:20:55;13.13;;;10.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:23:21;15.25;;;10.90;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:25:49;14.77;;;10.82;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:28:15;14.40;;;10.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:30:41;14.43;;;10.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:33:07;15.80;;;11.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:35:32;14.45;;;10.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:37:58;15.30;;;11.65;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:40:24;14.27;;;10.93;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:42:50;15.90;;;11.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:45:18;16.10;;;11.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:47:44;14.23;;;10.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:50:10;14.55;;;10.73;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:52:36;14.18;;;10.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:55:02;15.93;;;10.48;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:57:28;15.68;;;10.93;;
59504;SDS011;45321;53.200;5.814;2022-11-20T07:59:54;15.60;;;11.65;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:02:19;16.10;;;11.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:04:45;15.43;;;11.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:07:11;15.10;;;11.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:09:36;16.40;;;11.20;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:12:02;17.67;;;11.52;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:14:46;17.90;;;12.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:17:12;16.50;;;11.82;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:19:38;15.90;;;12.15;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:22:03;14.10;;;11.73;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:24:29;16.60;;;12.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:26:57;17.02;;;12.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:29:24;16.67;;;12.93;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:31:51;17.10;;;12.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:34:16;19.15;;;13.68;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:36:42;24.80;;;19.27;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:39:11;22.67;;;17.40;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:41:37;18.45;;;12.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:44:03;16.73;;;13.27;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:46:35;17.92;;;13.50;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:49:07;15.32;;;12.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:51:34;17.75;;;12.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:54:01;16.67;;;12.00;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:56:27;14.90;;;11.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T08:58:53;17.13;;;14.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:01:19;18.70;;;12.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:03:46;17.45;;;12.13;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:06:12;19.02;;;12.52;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:08:38;14.80;;;11.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:11:04;16.83;;;12.35;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:13:31;17.17;;;11.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:15:59;16.35;;;11.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:18:27;45.17;;;29.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:21:00;20.38;;;15.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:23:27;21.00;;;16.17;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:25:57;17.25;;;12.88;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:28:27;14.50;;;12.20;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:30:53;17.02;;;12.50;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:33:18;15.90;;;12.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:35:44;17.17;;;13.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:38:11;24.38;;;18.73;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:40:40;19.80;;;15.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:54:22;20.90;;;14.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T09:57:01;15.98;;;11.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:00:13;15.35;;;11.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:02:39;17.20;;;12.65;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:07:56;14.73;;;12.13;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:10:43;16.02;;;13.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:18:42;14.15;;;11.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:29:11;14.57;;;12.15;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:31:40;13.85;;;11.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:37:16;13.90;;;11.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:39:51;12.63;;;10.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:42:37;13.75;;;10.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:47:52;15.18;;;11.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:50:26;12.40;;;9.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T10:55:44;14.40;;;11.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:01:11;13.93;;;11.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:03:40;12.82;;;10.30;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:06:12;13.60;;;10.10;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:08:47;14.27;;;9.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:11:28;9.93;;;7.55;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:14:10;13.77;;;10.73;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:16:56;13.77;;;9.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:19:22;10.48;;;8.98;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:21:53;12.60;;;9.85;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:24:24;11.82;;;9.23;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:27:01;7.97;;;7.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:29:29;9.75;;;7.28;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:32:03;7.72;;;6.35;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:35:17;7.55;;;5.93;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:37:43;7.18;;;5.72;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:40:12;8.25;;;5.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:42:44;6.65;;;5.78;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:45:16;6.85;;;5.45;;
59504;SDS011;45321;53.200;5.814;2022-11-20T11:55:17;7.55;;;6.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:00:35;8.75;;;7.85;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:05:43;7.53;;;6.55;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:08:13;7.97;;;6.55;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:13:20;9.35;;;6.20;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:16:02;8.15;;;6.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:18:29;7.85;;;6.38;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:21:03;7.65;;;6.65;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:24:34;11.57;;;6.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:30:12;8.00;;;6.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:40:47;9.23;;;7.18;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:43:23;9.35;;;7.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:52:20;11.05;;;6.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:55:02;10.07;;;7.27;;
59504;SDS011;45321;53.200;5.814;2022-11-20T12:57:54;7.88;;;6.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:00:41;9.15;;;7.15;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:03:47;9.30;;;7.07;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:06:19;7.95;;;6.55;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:08:49;8.00;;;6.63;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:19:13;8.70;;;6.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:21:42;9.83;;;7.50;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:29:40;12.68;;;7.28;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:34:52;9.13;;;7.40;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:37:24;12.55;;;9.23;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:40:11;8.48;;;6.70;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:42:51;8.23;;;6.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:45:30;9.50;;;7.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:47:57;8.43;;;6.57;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:50:38;11.48;;;7.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:56:01;8.98;;;7.22;;
59504;SDS011;45321;53.200;5.814;2022-11-20T13:58:35;9.48;;;7.85;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:01:10;9.38;;;7.90;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:03:41;11.98;;;7.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:06:49;11.95;;;7.97;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:09:00;10.63;;;7.43;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:11:29;9.65;;;7.78;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:14:00;9.85;;;8.25;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:16:38;14.45;;;12.75;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:21:46;11.50;;;9.40;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:24:21;10.32;;;8.50;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:26:48;9.82;;;7.80;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:29:17;10.73;;;8.48;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:31:44;12.20;;;8.60;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:34:16;12.77;;;9.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:36:45;9.35;;;7.82;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:39:12;9.75;;;7.50;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:41:52;10.02;;;7.53;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:44:40;11.10;;;8.82;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:47:05;11.63;;;9.77;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:49:31;10.55;;;8.32;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:52:02;12.32;;;9.95;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:54:43;14.15;;;12.05;;
59504;SDS011;45321;53.200;5.814;2022-11-20T14:57:18;12.95;;;10.70;;
