sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:04:17;74.97742826112558;;;191;152846
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:06:52;77.86480921135396;;;196;151031
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:09:19;94.45617950659599;;;237;150546
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:11:49;85.71428571428571;;;214;149800
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:14:20;79.88762474119738;;;200;150211
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:16:54;75.25363627409135;;;191;152285
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:19:21;77.60672591624608;;;194;149987
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:21:52;82.37549163311733;;;207;150773
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:24:30;96.28846915863161;;;243;151420
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:29:24;77.5375467870128;;;193;149347
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:31:55;79.2848506471626;;;200;151353
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:34:25;75.01826102406507;;;190;151963
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:36:56;74.57974116442773;;;187;150443
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:39:27;77.01923464655833;;;191;148794
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:41:58;84.66216790023452;;;216;153079
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:44:29;80.88627869727709;;;202;149840
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:47:01;76.7206627588481;;;190;148591
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:49:30;81.74547550583289;;;208;152669
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:52:09;82.72570595253877;;;208;150860
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:57:02;74.00493366224416;;;185;149990
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T00:59:33;87.23177880135606;;;220;151321
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:02:04;90.97590528971257;;;229;151029
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:04:35;79.7517063542172;;;200;150467
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:07:05;93.67931515349663;;;234;149873
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:09:36;82.9252882640973;;;210;151944
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:12:06;89.87948893635887;;;223;148866
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:14:38;66.88742595548754;;;169;151598
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:17:08;78.13174766634555;;;196;150515
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:19:39;81.35593220338983;;;206;151925
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:24:48;87.13145658748451;;;218;150118
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:27:11;86.31090487238978;;;217;150850
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:31:02;82.13579785244939;;;205;149752
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:46:00;83.70813762680787;;;210;150523
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:48:35;79.17097064409717;;;198;150055
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:51:00;75.25646611478591;;;190;151482
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:53:32;83.76395238819894;;;211;151139
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:56:01;82.2606135101914;;;203;148066
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T01:58:40;76.5025893184077;;;195;152936
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:03:34;83.37584919846405;;;207;148964
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:06:08;78.94220069385351;;;201;152770
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:08:36;71.91910094501434;;;181;151003
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:11:06;76.62987373937902;;;193;151116
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:13:39;78.87870881621261;;;195;148329
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:16:08;71.41448017360426;;;181;152070
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:18:38;82.84459934984416;;;206;149195
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:21:13;78.1089957509235;;;197;151327
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:26:16;86.86684383800721;;;219;151266
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:31:12;79.11633546916516;;;199;150917
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:33:43;76.53623449740539;;;191;149733
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:36:14;72.58225324027916;;;182;150450
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:38:43;86.21377823900376;;;216;150324
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:41:13;80.22186773982169;;;202;151081
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:43:47;87.525311733987;;;219;150128
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:46:15;90.94716687608448;;;228;150417
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:48:45;91.04403760514597;;;230;151575
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:51:16;83.4118661399956;;;208;149619
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T02:58:49;81.35322854009505;;;204;150455
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:01:19;84.29255879604779;;;212;150903
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:03:53;80.92001674207243;;;203;150519
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:06:21;71.4796283059328;;;180;151092
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:08:52;79.37207866654907;;;195;147407
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:11:22;70.97853650884944;;;181;153004
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:13:54;88.71598399169355;;;225;152171
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:16:24;79.02771957133449;;;198;150327
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:18:55;92.87988208293231;;;230;148579
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:26:28;85.82326764144946;;;216;151008
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:28:59;78.1494009210465;;;196;150481
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:31:30;88.03701255783213;;;222;151300
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:34:00;80.22991258531913;;;201;150318
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:36:31;85.280412993195;;;212;149155
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:39:01;78.85709779594411;;;200;152174
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:41:35;77.54170042654631;;;193;149339
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:44:03;90.45987088547064;;;227;150564
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:46:31;86.80925965436313;;;217;149984
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:49:02;77.70942226744992;;;196;151333
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:51:34;74.54511448953964;;;186;149708
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:54:10;87.67405879319237;;;221;151242
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:56:42;72.13433541809009;;;183;152216
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T03:59:06;84.54973279093882;;;212;150444
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:01:37;72.90304161050653;;;183;150611
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:04:07;87.92543500646899;;;222;151492
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:06:38;73.72708757637474;;;181;147300
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:09:10;76.8440624634308;;;197;153818
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:11:40;77.87873168922678;;;196;151004
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:14:12;85.30144494270054;;;214;150525
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:16:42;77.00246090338969;;;194;151164
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:19:12;87.71988384124971;;;219;149795
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:21:48;72.18402961396087;;;182;151280
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:24:20;85.6130291084299;;;215;150678
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:29:15;80.88604583542597;;;204;151324
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:31:45;77.1136327313409;;;193;150168
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:34:16;85.3643942718098;;;214;150414
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:36:48;80.97165991902834;;;201;148941
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:39:18;76.45809508250287;;;195;153025
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:41:49;91.66606040965337;;;231;151201
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:44:19;83.4597875569044;;;209;150252
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:46:50;77.80962578225275;;;195;150367
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:54:23;75.05857746124622;;;189;151082
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:56:53;86.37904611526494;;;217;150731
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T04:59:24;85.36996962417359;;;215;151107
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:01:54;77.75551102204409;;;194;149700
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:04:26;83.04635761589404;;;209;151000
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:06:57;85.1537941188174;;;214;150786
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:09:28;73.47538574577517;;;185;151071
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:11:58;93.48283484699176;;;234;150188
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:14:28;83.93349575647238;;;209;149404
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:17:05;76.83618787433015;;;195;152272
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:22:01;74.86808482394717;;;188;150665
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:24:31;77.58466343507754;;;195;150803
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:27:02;74.3384283886607;;;184;148510
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:29:33;81.6411160210971;;;210;154334
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:32:05;81.44633790914475;;;204;150283
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:34:35;80.96516894464708;;;202;149694
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:37:05;80.93257602306313;;;204;151237
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:39:35;75.28281109220143;;;188;149835
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:42:06;78.10280231797488;;;197;151339
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:44:43;71.04748473277364;;;178;150322
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:49:38;83.32945702951085;;;209;150487
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:52:09;72.91941875825627;;;184;151400
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:54:40;82.11969809716169;;;206;150512
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:57:10;87.95074758135443;;;220;150084
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T05:59:40;76.75401291481529;;;188;146963
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:02:11;76.26063498651172;;;196;154208
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:04:42;80.12117829951768;;;201;150522
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:07:13;77.05751509374007;;;194;151056
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:09:44;83.41332627188773;;;210;151055
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:19:47;70.7146709637038;;;177;150181
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:22:18;83.19235744850234;;;209;150735
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:24:49;83.08276626048425;;;210;151656
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:27:19;79.20765806704125;;;199;150743
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:29:51;76.19224913402789;;;191;150409
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:32:21;86.56569551746605;;;217;150406
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:34:54;77.71147631980651;;;196;151329
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:37:25;76.66762057514026;;;192;150259
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:39:53;77.60983057853994;;;194;149981
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:42:29;79.19524828510289;;;198;150009
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:47:24;72.32966689256112;;;185;153464
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:49:55;89.59621970320423;;;225;150676
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:52:26;74.5924485171743;;;186;149613
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:54:57;75.6564901793339;;;189;149888
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T06:57:34;81.72995062148817;;;208;152698
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:02:29;78.3065541786801;;;196;150179
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:05:00;78.90699203623876;;;198;150557
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:07:30;80.74559113003656;;;201;149358
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:10:01;77.06748345025196;;;195;151815
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:12:42;88.34444922547333;;;219;148736
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:15:12;68.5347559687302;;;173;151456
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:17:31;86.87007519398982;;;217;149879
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:20:01;92.11252811182784;;;228;148514
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:22:32;83.91442312132627;;;212;151583
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:25:03;80.25595870246146;;;199;148774
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:27:33;74.00992047870247;;;188;152412
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:32:46;76.42145903955739;;;192;150743
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:37:34;77.39310243947845;;;194;150401
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:40:04;79.67383108347069;;;199;149861
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:42:34;78.29124342554302;;;195;149442
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:45:16;82.69172155152992;;;208;150922
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:47:36;79.78403517446911;;;199;149654
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:50:07;90.00829023725869;;;228;151986
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:52:36;85.48431123213251;;;214;150203
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:55:06;79.91257427771328;;;195;146410
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T07:57:36;80.56276035526213;;;205;152676
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:02:48;90.81595558346277;;;229;151295
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:05:09;83.24647994848543;;;209;150637
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:07:39;79.19309719869193;;;201;152286
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:10:10;75.04790291675538;;;188;150304
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:12:43;87.307679471348;;;218;149815
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:15:09;77.25943611342115;;;192;149108
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:17:39;88.22947576656776;;;223;151650
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:20:10;85.47240462365008;;;210;147416
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:25:10;69.49945745155343;;;174;150217
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:27:41;66.67603880063463;;;166;149379
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:30:12;86.75706051304971;;;220;152149
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:32:42;81.88580578470518;;;202;148011
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:35:12;78.02748606418643;;;199;153023
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:37:45;73.11567325684378;;;183;150173
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:40:12;77.21645407564799;;;192;149191
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:47:44;84.71359213602126;;;212;150153
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:50:15;86.88005395291022;;;219;151243
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:52:45;75.77318559777731;;;190;150449
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:55:15;80.12330751139399;;;201;150518
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T08:57:45;63.76195536663124;;;160;150560
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:00:16;80.89670577344897;;;201;149079
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:02:46;74.88806413693817;;;189;151426
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:05:30;76.09588080982037;;;190;149811
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:07:59;85.78562990011814;;;213;148976
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:12:49;82.60742937329556;;;208;151076
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:15:18;70.94437987490679;;;176;148849
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:17:50;79.99422045041081;;;203;152261
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:20:19;88.04551028202705;;;219;149241
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:22:50;71.5264946057102;;;180;150993
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:25:20;74.95140183170004;;;187;149697
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:27:57;82.44099325542835;;;208;151381
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:30:20;83.37898689186119;;;208;149678
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:33:03;79.86688851913478;;;200;150250
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:35:33;68.13140382380902;;;172;151472
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:37:52;76.28179235725307;;;192;151019
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:40:24;89.89931276969794;;;225;150168
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:42:56;78.18546226658465;;;197;151179
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:47:59;85.99831685251421;;;218;152096
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:50:27;77.75342800344666;;;191;147389
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:53:00;79.5994017038434;;;204;153770
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:55:25;89.44258105733908;;;224;150264
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T09:57:55;84.80282676089203;;;212;149995
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:00:37;89.95983935742971;;;224;149400
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:03:16;89.04790300139138;;;224;150930
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:05:27;79.07494238257966;;;199;150996
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:08:03;81.62122151759458;;;204;149961
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:14:07;87.23696732579042;;;220;151312
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:16:03;87.9665727023731;;;220;150057
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:18:03;71.09334145324323;;;179;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:23:12;76.47015871540754;;;192;150647
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:25:45;88.58444451833871;;;222;150365
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:30:31;76.17673001363163;;;190;149652
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:33:04;76.58352390575972;;;192;150424
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:35:37;70.96769906506037;;;178;150491
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:38:03;92.76598580520476;;;232;150055
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:40:35;84.54673555659934;;;210;149030
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:43:13;78.02596924936128;;;198;152257
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:45:40;88.18424255321979;;;221;150367
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:48:21;91.89336126820794;;;231;150827
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:55:54;78.50756329176662;;;198;151323
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T10:58:14;76.40387165733061;;;193;151563
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:00:36;77.19433908180066;;;193;150011
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:03:37;86.66867288594644;;;216;149535
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:05:45;85.95190407343051;;;216;150782
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:13:19;75.31130665781173;;;189;150575
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:15:39;89.80064257348685;;;225;150333
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:18:08;89.05529183659824;;;222;149570
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:20:39;88.27564268246616;;;222;150891
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:23:10;80.75908206508703;;;202;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:25:40;79.48224501094035;;;201;151732
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:28:20;87.67284889839199;;;218;149191
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:30:53;86.07635291304695;;;216;150564
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:33:29;81.46913314691332;;;202;148768
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:35:45;83.99199698896615;;;212;151443
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:38:12;84.73283961094499;;;213;150827
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:40:43;83.18076892461991;;;209;150756
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:43:20;76.91742727230238;;;192;149771
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:45:50;79.88866437393783;;;199;149458
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:48:13;86.34974286525348;;;218;151477
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:50:48;73.33606416575272;;;185;151358
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-20T11:53:17;78.28153394529612;;;196;150227
