sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73918;BME280;63639;52.280;5.162;2022-11-20T00:01:17;101528.34;;;4.83;52.99
73918;BME280;63639;52.280;5.162;2022-11-20T00:03:45;101524.64;;;4.93;52.48
73918;BME280;63639;52.280;5.162;2022-11-20T00:06:14;101526.79;;;5.02;52.16
73918;BME280;63639;52.280;5.162;2022-11-20T00:08:40;101527.25;;;5.09;51.91
73918;BME280;63639;52.280;5.162;2022-11-20T00:11:09;101531.03;;;5.15;51.63
73918;BME280;63639;52.280;5.162;2022-11-20T00:13:37;101531.90;;;5.18;51.56
73918;BME280;63639;52.280;5.162;2022-11-20T00:16:06;101533.08;;;5.18;51.59
73918;BME280;63639;52.280;5.162;2022-11-20T00:18:34;101536.93;;;5.18;51.50
73918;BME280;63639;52.280;5.162;2022-11-20T00:21:02;101533.80;;;5.17;51.65
73918;BME280;63639;52.280;5.162;2022-11-20T00:23:30;101530.80;;;5.20;51.36
73918;BME280;63639;52.280;5.162;2022-11-20T00:26:01;101527.38;;;5.19;51.90
73918;BME280;63639;52.280;5.162;2022-11-20T00:28:28;101526.58;;;5.17;51.79
73918;BME280;63639;52.280;5.162;2022-11-20T00:31:01;101524.98;;;5.17;51.90
73918;BME280;63639;52.280;5.162;2022-11-20T00:33:27;101525.91;;;5.18;51.60
73918;BME280;63639;52.280;5.162;2022-11-20T00:35:59;101529.41;;;5.16;51.54
73918;BME280;63639;52.280;5.162;2022-11-20T00:38:26;101523.68;;;5.09;51.95
73918;BME280;63639;52.280;5.162;2022-11-20T00:40:55;101524.23;;;5.06;52.01
73918;BME280;63639;52.280;5.162;2022-11-20T00:43:22;101520.40;;;5.03;51.95
73918;BME280;63639;52.280;5.162;2022-11-20T00:45:48;101521.16;;;5.03;51.83
73918;BME280;63639;52.280;5.162;2022-11-20T00:48:15;101519.96;;;5.02;51.65
73918;BME280;63639;52.280;5.162;2022-11-20T00:50:42;101517.76;;;5.05;51.55
73918;BME280;63639;52.280;5.162;2022-11-20T00:53:09;101513.16;;;5.06;51.38
73918;BME280;63639;52.280;5.162;2022-11-20T00:55:36;101507.35;;;5.08;51.29
73918;BME280;63639;52.280;5.162;2022-11-20T00:58:02;101506.21;;;5.08;51.06
73918;BME280;63639;52.280;5.162;2022-11-20T01:00:29;101504.68;;;5.07;51.38
73918;BME280;63639;52.280;5.162;2022-11-20T01:02:56;101504.98;;;5.07;51.33
73918;BME280;63639;52.280;5.162;2022-11-20T01:05:23;101506.85;;;5.08;51.16
73918;BME280;63639;52.280;5.162;2022-11-20T01:07:50;101505.62;;;5.07;51.20
73918;BME280;63639;52.280;5.162;2022-11-20T01:10:18;101500.89;;;4.98;51.77
73918;BME280;63639;52.280;5.162;2022-11-20T01:12:44;101504.14;;;4.91;51.79
73918;BME280;63639;52.280;5.162;2022-11-20T01:15:11;101501.37;;;4.89;51.83
73918;BME280;63639;52.280;5.162;2022-11-20T01:17:38;101497.53;;;4.86;51.98
73918;BME280;63639;52.280;5.162;2022-11-20T01:20:06;101494.38;;;4.84;51.73
73918;BME280;63639;52.280;5.162;2022-11-20T01:22:33;101493.78;;;4.84;51.69
73918;BME280;63639;52.280;5.162;2022-11-20T01:24:59;101497.92;;;4.83;51.71
73918;BME280;63639;52.280;5.162;2022-11-20T01:27:27;101501.22;;;4.81;51.63
73918;BME280;63639;52.280;5.162;2022-11-20T01:29:54;101502.24;;;4.79;51.87
73918;BME280;63639;52.280;5.162;2022-11-20T01:32:21;101501.80;;;4.76;51.96
73918;BME280;63639;52.280;5.162;2022-11-20T01:34:48;101499.05;;;4.72;52.14
73918;BME280;63639;52.280;5.162;2022-11-20T01:37:14;101494.66;;;4.71;52.10
73918;BME280;63639;52.280;5.162;2022-11-20T01:39:41;101491.44;;;4.68;52.14
73918;BME280;63639;52.280;5.162;2022-11-20T01:42:07;101491.59;;;4.69;52.15
73918;BME280;63639;52.280;5.162;2022-11-20T01:44:53;101488.86;;;4.70;51.93
73918;BME280;63639;52.280;5.162;2022-11-20T01:47:25;101483.88;;;4.69;51.77
73918;BME280;63639;52.280;5.162;2022-11-20T01:49:57;101483.26;;;4.67;51.93
73918;BME280;63639;52.280;5.162;2022-11-20T01:52:29;101481.92;;;4.64;51.57
73918;BME280;63639;52.280;5.162;2022-11-20T01:55:01;101485.36;;;4.56;52.65
73918;BME280;63639;52.280;5.162;2022-11-20T01:57:30;101483.28;;;4.54;52.89
73918;BME280;63639;52.280;5.162;2022-11-20T02:00:03;101473.66;;;4.59;52.33
73918;BME280;63639;52.280;5.162;2022-11-20T02:02:31;101466.80;;;4.62;52.45
73918;BME280;63639;52.280;5.162;2022-11-20T02:05:04;101469.49;;;4.64;51.88
73918;BME280;63639;52.280;5.162;2022-11-20T02:07:36;101472.06;;;4.61;52.02
73918;BME280;63639;52.280;5.162;2022-11-20T02:10:04;101474.36;;;4.59;52.02
73918;BME280;63639;52.280;5.162;2022-11-20T02:12:31;101474.62;;;4.52;51.73
73918;BME280;63639;52.280;5.162;2022-11-20T02:14:59;101470.72;;;4.30;52.35
73918;BME280;63639;52.280;5.162;2022-11-20T02:17:25;101471.51;;;4.16;52.63
73918;BME280;63639;52.280;5.162;2022-11-20T02:19:52;101460.76;;;3.92;53.24
73918;BME280;63639;52.280;5.162;2022-11-20T02:22:22;101457.52;;;3.83;53.83
73918;BME280;63639;52.280;5.162;2022-11-20T02:24:51;101458.40;;;3.81;54.04
73918;BME280;63639;52.280;5.162;2022-11-20T02:27:18;101460.79;;;3.85;54.06
73918;BME280;63639;52.280;5.162;2022-11-20T02:29:48;101463.95;;;3.92;53.83
73918;BME280;63639;52.280;5.162;2022-11-20T02:32:18;101464.76;;;4.02;53.40
73918;BME280;63639;52.280;5.162;2022-11-20T02:34:45;101458.05;;;4.07;53.30
73918;BME280;63639;52.280;5.162;2022-11-20T02:37:12;101456.64;;;4.16;53.10
73918;BME280;63639;52.280;5.162;2022-11-20T02:39:40;101456.82;;;4.23;52.73
73918;BME280;63639;52.280;5.162;2022-11-20T02:42:08;101457.55;;;4.27;52.61
73918;BME280;63639;52.280;5.162;2022-11-20T02:44:35;101459.87;;;4.29;52.05
73918;BME280;63639;52.280;5.162;2022-11-20T02:47:02;101455.26;;;4.30;51.78
73918;BME280;63639;52.280;5.162;2022-11-20T02:49:29;101451.03;;;4.23;52.54
73918;BME280;63639;52.280;5.162;2022-11-20T02:51:56;101447.66;;;4.22;52.66
73918;BME280;63639;52.280;5.162;2022-11-20T02:54:23;101448.03;;;4.23;52.41
73918;BME280;63639;52.280;5.162;2022-11-20T02:56:51;101451.23;;;4.26;52.27
73918;BME280;63639;52.280;5.162;2022-11-20T02:59:18;101451.12;;;4.29;52.04
73918;BME280;63639;52.280;5.162;2022-11-20T03:01:44;101447.80;;;4.30;51.70
73918;BME280;63639;52.280;5.162;2022-11-20T03:04:11;101446.76;;;4.21;51.22
73918;BME280;63639;52.280;5.162;2022-11-20T03:06:38;101439.80;;;3.94;52.16
73918;BME280;63639;52.280;5.162;2022-11-20T03:09:04;101431.41;;;3.83;52.74
73918;BME280;63639;52.280;5.162;2022-11-20T03:11:31;101424.90;;;3.82;53.00
73918;BME280;63639;52.280;5.162;2022-11-20T03:14:01;101425.83;;;3.82;53.43
73918;BME280;63639;52.280;5.162;2022-11-20T03:16:28;101423.98;;;3.87;52.96
73918;BME280;63639;52.280;5.162;2022-11-20T03:18:54;101420.69;;;3.90;52.48
73918;BME280;63639;52.280;5.162;2022-11-20T03:21:21;101418.95;;;3.86;53.10
73918;BME280;63639;52.280;5.162;2022-11-20T03:23:48;101416.01;;;3.88;52.83
73918;BME280;63639;52.280;5.162;2022-11-20T03:26:17;101418.56;;;3.86;52.79
73918;BME280;63639;52.280;5.162;2022-11-20T03:28:47;101421.24;;;3.87;52.63
73918;BME280;63639;52.280;5.162;2022-11-20T03:31:15;101418.26;;;3.89;52.86
73918;BME280;63639;52.280;5.162;2022-11-20T03:33:43;101414.04;;;3.94;52.71
73918;BME280;63639;52.280;5.162;2022-11-20T03:36:12;101411.86;;;3.97;52.64
73918;BME280;63639;52.280;5.162;2022-11-20T03:38:40;101411.31;;;4.05;52.08
73918;BME280;63639;52.280;5.162;2022-11-20T03:41:09;101413.99;;;4.12;52.20
73918;BME280;63639;52.280;5.162;2022-11-20T03:43:36;101414.12;;;4.02;52.45
73918;BME280;63639;52.280;5.162;2022-11-20T03:46:04;101416.24;;;4.02;52.44
73918;BME280;63639;52.280;5.162;2022-11-20T03:48:30;101415.33;;;4.02;52.40
73918;BME280;63639;52.280;5.162;2022-11-20T03:51:08;101411.79;;;3.99;52.15
73918;BME280;63639;52.280;5.162;2022-11-20T03:53:35;101409.56;;;3.98;52.65
73918;BME280;63639;52.280;5.162;2022-11-20T03:56:02;101409.28;;;3.98;52.64
73918;BME280;63639;52.280;5.162;2022-11-20T03:58:29;101408.07;;;3.97;52.37
73918;BME280;63639;52.280;5.162;2022-11-20T04:00:55;101404.38;;;3.97;51.89
73918;BME280;63639;52.280;5.162;2022-11-20T04:03:22;101401.81;;;4.00;51.73
73918;BME280;63639;52.280;5.162;2022-11-20T04:05:49;101401.42;;;3.98;50.94
73918;BME280;63639;52.280;5.162;2022-11-20T04:08:15;101392.57;;;3.72;51.33
73918;BME280;63639;52.280;5.162;2022-11-20T04:10:42;101385.44;;;3.53;52.29
73918;BME280;63639;52.280;5.162;2022-11-20T04:13:09;101381.31;;;3.43;52.07
73918;BME280;63639;52.280;5.162;2022-11-20T04:15:36;101380.94;;;3.31;52.71
73918;BME280;63639;52.280;5.162;2022-11-20T04:18:03;101377.66;;;3.31;53.19
73918;BME280;63639;52.280;5.162;2022-11-20T04:20:29;101380.13;;;3.37;53.04
73918;BME280;63639;52.280;5.162;2022-11-20T04:22:56;101381.13;;;3.46;53.33
73918;BME280;63639;52.280;5.162;2022-11-20T04:25:22;101377.08;;;3.54;53.00
73918;BME280;63639;52.280;5.162;2022-11-20T04:27:49;101374.46;;;3.60;53.06
73918;BME280;63639;52.280;5.162;2022-11-20T04:30:16;101374.85;;;3.69;52.95
73918;BME280;63639;52.280;5.162;2022-11-20T04:32:42;101371.70;;;3.75;52.59
73918;BME280;63639;52.280;5.162;2022-11-20T04:35:10;101371.13;;;3.80;52.33
73918;BME280;63639;52.280;5.162;2022-11-20T04:37:36;101371.01;;;3.83;52.24
73918;BME280;63639;52.280;5.162;2022-11-20T04:40:04;101372.51;;;3.85;52.23
73918;BME280;63639;52.280;5.162;2022-11-20T04:42:31;101372.07;;;3.86;52.18
73918;BME280;63639;52.280;5.162;2022-11-20T04:44:58;101369.40;;;3.84;51.85
73918;BME280;63639;52.280;5.162;2022-11-20T04:47:25;101370.59;;;3.75;51.58
73918;BME280;63639;52.280;5.162;2022-11-20T04:49:52;101371.97;;;3.49;52.30
73918;BME280;63639;52.280;5.162;2022-11-20T04:52:19;101373.33;;;3.46;52.79
73918;BME280;63639;52.280;5.162;2022-11-20T04:54:45;101369.22;;;3.46;52.65
73918;BME280;63639;52.280;5.162;2022-11-20T04:57:13;101367.14;;;3.41;52.32
73918;BME280;63639;52.280;5.162;2022-11-20T04:59:41;101364.37;;;3.35;52.41
73918;BME280;63639;52.280;5.162;2022-11-20T05:02:08;101361.23;;;3.31;53.15
73918;BME280;63639;52.280;5.162;2022-11-20T05:04:35;101363.78;;;3.30;53.10
73918;BME280;63639;52.280;5.162;2022-11-20T05:07:02;101366.90;;;3.30;52.95
73918;BME280;63639;52.280;5.162;2022-11-20T05:09:29;101361.01;;;3.25;53.24
73918;BME280;63639;52.280;5.162;2022-11-20T05:11:56;101351.75;;;3.26;53.34
73918;BME280;63639;52.280;5.162;2022-11-20T05:14:23;101342.40;;;3.28;53.53
73918;BME280;63639;52.280;5.162;2022-11-20T05:16:50;101337.69;;;3.24;53.41
73918;BME280;63639;52.280;5.162;2022-11-20T05:19:17;101337.90;;;3.36;52.96
73918;BME280;63639;52.280;5.162;2022-11-20T05:21:44;101335.02;;;3.44;52.61
73918;BME280;63639;52.280;5.162;2022-11-20T05:24:11;101335.49;;;3.47;52.80
73918;BME280;63639;52.280;5.162;2022-11-20T05:26:37;101335.48;;;3.50;52.48
73918;BME280;63639;52.280;5.162;2022-11-20T05:29:04;101332.69;;;3.49;52.79
73918;BME280;63639;52.280;5.162;2022-11-20T05:31:31;101330.20;;;3.54;52.87
73918;BME280;63639;52.280;5.162;2022-11-20T05:33:58;101330.12;;;3.58;52.66
73918;BME280;63639;52.280;5.162;2022-11-20T05:36:24;101331.40;;;3.63;52.31
73918;BME280;63639;52.280;5.162;2022-11-20T05:38:51;101330.74;;;3.68;52.50
73918;BME280;63639;52.280;5.162;2022-11-20T05:41:19;101326.78;;;3.73;52.14
73918;BME280;63639;52.280;5.162;2022-11-20T05:43:48;101328.30;;;3.75;52.00
73918;BME280;63639;52.280;5.162;2022-11-20T05:46:17;101331.00;;;3.74;51.98
73918;BME280;63639;52.280;5.162;2022-11-20T05:48:44;101337.43;;;3.75;52.11
73918;BME280;63639;52.280;5.162;2022-11-20T05:51:13;101343.23;;;3.73;52.19
73918;BME280;63639;52.280;5.162;2022-11-20T05:53:41;101353.96;;;3.66;51.64
73918;BME280;63639;52.280;5.162;2022-11-20T05:56:11;101353.48;;;3.54;51.51
73918;BME280;63639;52.280;5.162;2022-11-20T05:58:38;101352.00;;;3.43;51.99
73918;BME280;63639;52.280;5.162;2022-11-20T06:01:08;101359.78;;;3.37;52.72
73918;BME280;63639;52.280;5.162;2022-11-20T06:03:35;101363.43;;;3.40;52.75
73918;BME280;63639;52.280;5.162;2022-11-20T06:06:02;101361.45;;;3.43;52.70
73918;BME280;63639;52.280;5.162;2022-11-20T06:08:30;101360.92;;;3.45;52.21
73918;BME280;63639;52.280;5.162;2022-11-20T06:10:57;101359.98;;;3.43;52.49
73918;BME280;63639;52.280;5.162;2022-11-20T06:13:24;101355.99;;;3.33;52.54
73918;BME280;63639;52.280;5.162;2022-11-20T06:15:52;101351.28;;;3.33;52.83
73918;BME280;63639;52.280;5.162;2022-11-20T06:18:19;101347.39;;;3.37;53.10
73918;BME280;63639;52.280;5.162;2022-11-20T06:20:46;101352.90;;;3.39;53.41
73918;BME280;63639;52.280;5.162;2022-11-20T06:23:13;101352.35;;;3.46;53.26
73918;BME280;63639;52.280;5.162;2022-11-20T06:25:41;101350.91;;;3.51;52.86
73918;BME280;63639;52.280;5.162;2022-11-20T06:28:09;101345.47;;;3.47;52.54
73918;BME280;63639;52.280;5.162;2022-11-20T06:30:35;101347.17;;;3.47;51.94
73918;BME280;63639;52.280;5.162;2022-11-20T06:33:03;101353.19;;;3.45;51.97
73918;BME280;63639;52.280;5.162;2022-11-20T06:35:29;101350.69;;;3.37;52.66
73918;BME280;63639;52.280;5.162;2022-11-20T06:37:56;101349.29;;;3.36;53.01
73918;BME280;63639;52.280;5.162;2022-11-20T06:40:23;101347.80;;;3.40;53.25
73918;BME280;63639;52.280;5.162;2022-11-20T06:42:50;101348.79;;;3.44;52.38
73918;BME280;63639;52.280;5.162;2022-11-20T06:45:19;101347.54;;;3.41;52.53
73918;BME280;63639;52.280;5.162;2022-11-20T06:47:46;101346.96;;;3.42;52.94
73918;BME280;63639;52.280;5.162;2022-11-20T06:50:13;101346.87;;;3.48;52.68
73918;BME280;63639;52.280;5.162;2022-11-20T06:52:40;101345.91;;;3.50;52.68
73918;BME280;63639;52.280;5.162;2022-11-20T06:55:08;101342.74;;;3.48;52.53
73918;BME280;63639;52.280;5.162;2022-11-20T06:57:35;101336.48;;;3.47;52.35
73918;BME280;63639;52.280;5.162;2022-11-20T07:00:01;101329.73;;;3.47;52.34
73918;BME280;63639;52.280;5.162;2022-11-20T07:02:28;101329.20;;;3.45;52.61
73918;BME280;63639;52.280;5.162;2022-11-20T07:04:55;101329.08;;;3.44;52.46
73918;BME280;63639;52.280;5.162;2022-11-20T07:07:22;101329.37;;;3.43;52.85
73918;BME280;63639;52.280;5.162;2022-11-20T07:09:48;101325.75;;;3.45;52.51
73918;BME280;63639;52.280;5.162;2022-11-20T07:12:16;101324.05;;;3.34;52.56
73918;BME280;63639;52.280;5.162;2022-11-20T07:14:43;101325.53;;;3.29;52.24
73918;BME280;63639;52.280;5.162;2022-11-20T07:17:09;101321.00;;;3.30;52.42
73918;BME280;63639;52.280;5.162;2022-11-20T07:19:36;101317.76;;;3.36;52.94
73918;BME280;63639;52.280;5.162;2022-11-20T07:22:03;101319.39;;;3.40;52.63
73918;BME280;63639;52.280;5.162;2022-11-20T07:24:30;101316.97;;;3.36;52.29
73918;BME280;63639;52.280;5.162;2022-11-20T07:26:56;101312.05;;;3.29;52.39
73918;BME280;63639;52.280;5.162;2022-11-20T07:29:23;101308.98;;;3.24;52.96
73918;BME280;63639;52.280;5.162;2022-11-20T07:31:50;101306.10;;;3.20;53.12
73918;BME280;63639;52.280;5.162;2022-11-20T07:34:17;101308.81;;;3.21;53.36
73918;BME280;63639;52.280;5.162;2022-11-20T07:36:44;101312.57;;;3.19;53.32
73918;BME280;63639;52.280;5.162;2022-11-20T07:39:10;101315.30;;;3.15;53.36
73918;BME280;63639;52.280;5.162;2022-11-20T07:41:37;101317.46;;;3.15;53.38
73918;BME280;63639;52.280;5.162;2022-11-20T07:44:04;101316.94;;;3.10;53.81
73918;BME280;63639;52.280;5.162;2022-11-20T07:46:32;101323.18;;;3.09;53.95
73918;BME280;63639;52.280;5.162;2022-11-20T07:48:59;101326.07;;;3.12;54.29
73918;BME280;63639;52.280;5.162;2022-11-20T07:51:25;101328.02;;;3.20;54.02
73918;BME280;63639;52.280;5.162;2022-11-20T07:53:53;101324.88;;;3.27;54.02
73918;BME280;63639;52.280;5.162;2022-11-20T07:56:20;101320.77;;;3.35;53.83
73918;BME280;63639;52.280;5.162;2022-11-20T07:58:46;101315.87;;;3.40;54.14
73918;BME280;63639;52.280;5.162;2022-11-20T08:01:13;101311.88;;;3.43;53.57
73918;BME280;63639;52.280;5.162;2022-11-20T08:03:40;101310.38;;;3.53;54.21
73918;BME280;63639;52.280;5.162;2022-11-20T08:06:07;101307.71;;;3.69;54.17
73918;BME280;63639;52.280;5.162;2022-11-20T08:08:34;101311.64;;;3.79;53.47
73918;BME280;63639;52.280;5.162;2022-11-20T08:11:01;101311.42;;;3.84;53.28
73918;BME280;63639;52.280;5.162;2022-11-20T08:13:28;101303.47;;;3.91;53.18
73918;BME280;63639;52.280;5.162;2022-11-20T08:15:55;101298.19;;;3.99;53.53
73918;BME280;63639;52.280;5.162;2022-11-20T08:18:22;101294.14;;;4.04;53.11
73918;BME280;63639;52.280;5.162;2022-11-20T08:20:48;101291.41;;;4.05;53.04
73918;BME280;63639;52.280;5.162;2022-11-20T08:23:15;101287.13;;;3.94;53.16
73918;BME280;63639;52.280;5.162;2022-11-20T08:25:41;101289.27;;;3.93;53.29
73918;BME280;63639;52.280;5.162;2022-11-20T08:28:09;101291.13;;;3.96;53.77
73918;BME280;63639;52.280;5.162;2022-11-20T08:30:36;101291.14;;;3.96;53.91
73918;BME280;63639;52.280;5.162;2022-11-20T08:33:05;101296.34;;;4.01;53.66
73918;BME280;63639;52.280;5.162;2022-11-20T08:35:33;101297.30;;;3.96;53.89
73918;BME280;63639;52.280;5.162;2022-11-20T08:38:00;101292.79;;;3.92;54.28
73918;BME280;63639;52.280;5.162;2022-11-20T08:40:27;101296.21;;;3.95;54.12
73918;BME280;63639;52.280;5.162;2022-11-20T08:42:54;101300.68;;;3.97;54.08
73918;BME280;63639;52.280;5.162;2022-11-20T08:45:21;101298.12;;;4.00;54.08
73918;BME280;63639;52.280;5.162;2022-11-20T08:47:48;101297.99;;;4.09;54.18
73918;BME280;63639;52.280;5.162;2022-11-20T08:50:16;101299.20;;;4.11;53.97
73918;BME280;63639;52.280;5.162;2022-11-20T08:52:43;101294.38;;;4.18;54.43
73918;BME280;63639;52.280;5.162;2022-11-20T08:55:10;101294.92;;;4.26;54.18
73918;BME280;63639;52.280;5.162;2022-11-20T08:57:38;101299.55;;;4.33;53.97
73918;BME280;63639;52.280;5.162;2022-11-20T09:00:06;101299.51;;;4.46;53.77
73918;BME280;63639;52.280;5.162;2022-11-20T09:02:33;101289.15;;;4.55;53.99
73918;BME280;63639;52.280;5.162;2022-11-20T09:05:00;101287.95;;;4.59;53.79
73918;BME280;63639;52.280;5.162;2022-11-20T09:07:29;101284.74;;;4.59;53.70
73918;BME280;63639;52.280;5.162;2022-11-20T09:09:55;101283.52;;;4.58;53.92
73918;BME280;63639;52.280;5.162;2022-11-20T09:12:22;101285.64;;;4.47;53.98
73918;BME280;63639;52.280;5.162;2022-11-20T09:14:49;101283.65;;;4.37;54.23
73918;BME280;63639;52.280;5.162;2022-11-20T09:17:16;101275.05;;;4.44;54.24
73918;BME280;63639;52.280;5.162;2022-11-20T09:19:42;101271.68;;;4.37;54.22
73918;BME280;63639;52.280;5.162;2022-11-20T09:22:09;101261.29;;;4.35;54.71
73918;BME280;63639;52.280;5.162;2022-11-20T09:24:35;101255.28;;;4.40;55.41
73918;BME280;63639;52.280;5.162;2022-11-20T09:27:03;101252.68;;;4.59;55.37
73918;BME280;63639;52.280;5.162;2022-11-20T09:29:30;101246.00;;;4.77;55.12
73918;BME280;63639;52.280;5.162;2022-11-20T09:31:57;101239.64;;;4.93;54.49
73918;BME280;63639;52.280;5.162;2022-11-20T09:34:24;101238.29;;;5.00;54.08
73918;BME280;63639;52.280;5.162;2022-11-20T09:36:51;101230.28;;;5.03;54.01
73918;BME280;63639;52.280;5.162;2022-11-20T09:39:18;101231.19;;;5.13;54.05
73918;BME280;63639;52.280;5.162;2022-11-20T09:41:58;101234.27;;;5.13;54.23
73918;BME280;63639;52.280;5.162;2022-11-20T09:44:40;101231.07;;;5.05;54.42
73918;BME280;63639;52.280;5.162;2022-11-20T09:47:22;101223.62;;;5.04;54.55
73918;BME280;63639;52.280;5.162;2022-11-20T09:50:07;101224.27;;;5.22;54.43
73918;BME280;63639;52.280;5.162;2022-11-20T09:52:47;101223.41;;;5.34;54.33
73918;BME280;63639;52.280;5.162;2022-11-20T09:55:20;101218.96;;;5.45;54.05
73918;BME280;63639;52.280;5.162;2022-11-20T09:57:51;101215.78;;;5.40;54.23
73918;BME280;63639;52.280;5.162;2022-11-20T10:00:19;101214.52;;;5.40;54.45
73918;BME280;63639;52.280;5.162;2022-11-20T10:02:49;101208.83;;;5.41;54.33
73918;BME280;63639;52.280;5.162;2022-11-20T10:05:22;101206.28;;;5.47;53.99
73918;BME280;63639;52.280;5.162;2022-11-20T10:07:55;101202.79;;;5.47;54.17
73918;BME280;63639;52.280;5.162;2022-11-20T10:10:31;101197.86;;;5.59;54.40
73918;BME280;63639;52.280;5.162;2022-11-20T10:13:15;101194.38;;;5.71;54.18
73918;BME280;63639;52.280;5.162;2022-11-20T10:15:54;101193.96;;;5.78;54.25
73918;BME280;63639;52.280;5.162;2022-11-20T10:18:39;101195.33;;;5.74;54.28
73918;BME280;63639;52.280;5.162;2022-11-20T10:21:13;101190.25;;;5.64;55.13
73918;BME280;63639;52.280;5.162;2022-11-20T10:23:55;101188.49;;;5.69;55.17
73918;BME280;63639;52.280;5.162;2022-11-20T10:26:31;101181.66;;;5.82;54.98
73918;BME280;63639;52.280;5.162;2022-11-20T10:29:10;101172.60;;;5.85;55.06
73918;BME280;63639;52.280;5.162;2022-11-20T10:31:40;101167.07;;;6.15;54.45
73918;BME280;63639;52.280;5.162;2022-11-20T10:34:16;101155.58;;;6.22;54.02
73918;BME280;63639;52.280;5.162;2022-11-20T10:36:49;101151.27;;;6.36;53.99
73918;BME280;63639;52.280;5.162;2022-11-20T10:39:24;101140.22;;;6.39;54.30
73918;BME280;63639;52.280;5.162;2022-11-20T10:41:52;101134.63;;;6.33;54.14
73918;BME280;63639;52.280;5.162;2022-11-20T10:44:21;101137.12;;;6.18;54.18
73918;BME280;63639;52.280;5.162;2022-11-20T10:46:48;101136.77;;;6.21;54.97
73918;BME280;63639;52.280;5.162;2022-11-20T10:49:17;101133.91;;;6.24;54.81
73918;BME280;63639;52.280;5.162;2022-11-20T10:51:55;101133.18;;;6.34;54.88
73918;BME280;63639;52.280;5.162;2022-11-20T10:54:33;101129.30;;;6.27;54.81
73918;BME280;63639;52.280;5.162;2022-11-20T10:57:10;101118.62;;;6.21;54.45
73918;BME280;63639;52.280;5.162;2022-11-20T10:59:51;101115.85;;;6.25;55.26
73918;BME280;63639;52.280;5.162;2022-11-20T11:02:22;101111.05;;;6.21;54.86
73918;BME280;63639;52.280;5.162;2022-11-20T11:04:51;101106.50;;;6.24;55.21
73918;BME280;63639;52.280;5.162;2022-11-20T11:07:22;101100.53;;;6.19;55.46
73918;BME280;63639;52.280;5.162;2022-11-20T11:09:52;101096.23;;;6.14;56.01
73918;BME280;63639;52.280;5.162;2022-11-20T11:12:21;101089.75;;;6.05;56.11
73918;BME280;63639;52.280;5.162;2022-11-20T11:14:50;101085.30;;;6.02;56.23
73918;BME280;63639;52.280;5.162;2022-11-20T11:17:21;101087.60;;;6.10;56.79
73918;BME280;63639;52.280;5.162;2022-11-20T11:19:58;101087.01;;;6.22;56.82
73918;BME280;63639;52.280;5.162;2022-11-20T11:22:28;101082.77;;;6.46;56.31
73918;BME280;63639;52.280;5.162;2022-11-20T11:24:55;101076.83;;;6.47;56.38
73918;BME280;63639;52.280;5.162;2022-11-20T11:27:21;101073.54;;;6.43;56.28
73918;BME280;63639;52.280;5.162;2022-11-20T11:29:48;101067.22;;;6.51;56.36
73918;BME280;63639;52.280;5.162;2022-11-20T11:32:19;101061.89;;;6.48;56.45
73918;BME280;63639;52.280;5.162;2022-11-20T11:34:59;101059.01;;;6.51;56.34
73918;BME280;63639;52.280;5.162;2022-11-20T11:37:32;101056.30;;;6.35;57.28
73918;BME280;63639;52.280;5.162;2022-11-20T11:39:59;101053.49;;;6.32;57.69
73918;BME280;63639;52.280;5.162;2022-11-20T11:42:28;101047.65;;;6.34;57.77
73918;BME280;63639;52.280;5.162;2022-11-20T11:44:57;101039.80;;;6.39;57.76
73918;BME280;63639;52.280;5.162;2022-11-20T11:47:26;101027.18;;;6.51;57.63
73918;BME280;63639;52.280;5.162;2022-11-20T11:50:29;101025.06;;;6.47;58.11
73918;BME280;63639;52.280;5.162;2022-11-20T11:53:03;101019.05;;;6.55;58.01
73918;BME280;63639;52.280;5.162;2022-11-20T11:55:36;101016.66;;;6.68;58.07
73918;BME280;63639;52.280;5.162;2022-11-20T11:58:13;101016.00;;;6.73;58.08
73918;BME280;63639;52.280;5.162;2022-11-20T12:00:50;101010.66;;;6.73;58.33
73918;BME280;63639;52.280;5.162;2022-11-20T12:03:21;101002.77;;;6.59;58.89
73918;BME280;63639;52.280;5.162;2022-11-20T12:05:53;101000.06;;;6.46;59.60
73918;BME280;63639;52.280;5.162;2022-11-20T12:08:26;100998.24;;;6.29;60.17
73918;BME280;63639;52.280;5.162;2022-11-20T12:10:57;100997.65;;;6.25;60.88
73918;BME280;63639;52.280;5.162;2022-11-20T12:13:37;100999.12;;;6.16;61.67
73918;BME280;63639;52.280;5.162;2022-11-20T12:16:11;100996.52;;;6.09;62.09
73918;BME280;63639;52.280;5.162;2022-11-20T12:18:39;100991.15;;;6.15;62.61
73918;BME280;63639;52.280;5.162;2022-11-20T12:21:17;100989.20;;;5.97;62.93
73918;BME280;63639;52.280;5.162;2022-11-20T12:23:54;100991.45;;;6.03;63.19
73918;BME280;63639;52.280;5.162;2022-11-20T12:26:39;100990.53;;;6.14;63.27
73918;BME280;63639;52.280;5.162;2022-11-20T12:29:17;100980.59;;;6.31;63.11
73918;BME280;63639;52.280;5.162;2022-11-20T12:31:59;100972.18;;;6.27;63.12
