sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2022-11-20T00:01:16;6.68;85.66
72380;SHT30;60354;47.798;12.472;2022-11-20T00:03:42;6.71;86.04
72380;SHT30;60354;47.798;12.472;2022-11-20T00:06:10;6.77;86.18
72380;SHT30;60354;47.798;12.472;2022-11-20T00:08:36;6.74;86.18
72380;SHT30;60354;47.798;12.472;2022-11-20T00:11:10;6.78;85.92
72380;SHT30;60354;47.798;12.472;2022-11-20T00:13:36;6.80;84.76
72380;SHT30;60354;47.798;12.472;2022-11-20T00:16:04;6.74;83.62
72380;SHT30;60354;47.798;12.472;2022-11-20T00:18:30;6.81;81.93
72380;SHT30;60354;47.798;12.472;2022-11-20T00:21:14;6.75;81.94
72380;SHT30;60354;47.798;12.472;2022-11-20T00:23:39;6.70;81.90
72380;SHT30;60354;47.798;12.472;2022-11-20T00:26:11;6.75;82.46
72380;SHT30;60354;47.798;12.472;2022-11-20T00:28:37;6.75;82.08
72380;SHT30;60354;47.798;12.472;2022-11-20T00:31:07;6.74;81.36
72380;SHT30;60354;47.798;12.472;2022-11-20T00:33:33;6.84;80.79
72380;SHT30;60354;47.798;12.472;2022-11-20T00:36:04;6.74;80.57
72380;SHT30;60354;47.798;12.472;2022-11-20T00:38:31;6.75;80.24
72380;SHT30;60354;47.798;12.472;2022-11-20T00:41:01;6.77;81.47
72380;SHT30;60354;47.798;12.472;2022-11-20T00:43:27;6.72;79.53
72380;SHT30;60354;47.798;12.472;2022-11-20T00:46:00;6.70;80.23
72380;SHT30;60354;47.798;12.472;2022-11-20T00:48:27;6.74;79.86
72380;SHT30;60354;47.798;12.472;2022-11-20T00:50:53;6.74;79.05
72380;SHT30;60354;47.798;12.472;2022-11-20T00:53:19;6.67;78.68
72380;SHT30;60354;47.798;12.472;2022-11-20T00:58:23;6.74;80.21
72380;SHT30;60354;47.798;12.472;2022-11-20T01:00:49;6.77;79.90
72380;SHT30;60354;47.798;12.472;2022-11-20T01:03:16;6.74;79.54
72380;SHT30;60354;47.798;12.472;2022-11-20T01:05:42;6.70;78.49
72380;SHT30;60354;47.798;12.472;2022-11-20T01:08:08;6.81;79.37
72380;SHT30;60354;47.798;12.472;2022-11-20T01:10:33;6.80;79.37
72380;SHT30;60354;47.798;12.472;2022-11-20T01:12:59;6.80;78.99
72380;SHT30;60354;47.798;12.472;2022-11-20T01:15:43;6.82;78.70
72380;SHT30;60354;47.798;12.472;2022-11-20T01:18:09;6.85;79.74
72380;SHT30;60354;47.798;12.472;2022-11-20T01:20:35;6.84;78.77
72380;SHT30;60354;47.798;12.472;2022-11-20T01:23:02;6.85;79.63
72380;SHT30;60354;47.798;12.472;2022-11-20T01:25:28;6.85;79.06
72380;SHT30;60354;47.798;12.472;2022-11-20T01:27:53;6.82;78.43
72380;SHT30;60354;47.798;12.472;2022-11-20T01:30:19;6.87;78.58
72380;SHT30;60354;47.798;12.472;2022-11-20T01:32:44;6.85;77.90
72380;SHT30;60354;47.798;12.472;2022-11-20T01:35:10;6.72;77.81
72380;SHT30;60354;47.798;12.472;2022-11-20T01:37:35;6.65;78.49
72380;SHT30;60354;47.798;12.472;2022-11-20T01:40:01;6.61;78.46
72380;SHT30;60354;47.798;12.472;2022-11-20T01:42:27;6.60;76.99
72380;SHT30;60354;47.798;12.472;2022-11-20T01:48:14;6.54;77.44
72380;SHT30;60354;47.798;12.472;2022-11-20T01:50:40;6.60;78.58
72380;SHT30;60354;47.798;12.472;2022-11-20T01:53:10;6.63;77.46
72380;SHT30;60354;47.798;12.472;2022-11-20T01:55:41;6.67;78.52
72380;SHT30;60354;47.798;12.472;2022-11-20T01:58:09;6.65;78.60
72380;SHT30;60354;47.798;12.472;2022-11-20T02:00:34;6.64;78.67
72380;SHT30;60354;47.798;12.472;2022-11-20T02:03:04;6.68;78.34
72380;SHT30;60354;47.798;12.472;2022-11-20T02:08:05;6.78;77.66
72380;SHT30;60354;47.798;12.472;2022-11-20T02:10:32;6.72;77.04
72380;SHT30;60354;47.798;12.472;2022-11-20T02:12:58;6.67;77.50
72380;SHT30;60354;47.798;12.472;2022-11-20T02:15:43;6.54;77.27
72380;SHT30;60354;47.798;12.472;2022-11-20T02:18:11;6.55;77.78
72380;SHT30;60354;47.798;12.472;2022-11-20T02:20:37;6.55;77.88
72380;SHT30;60354;47.798;12.472;2022-11-20T02:25:29;6.51;77.61
72380;SHT30;60354;47.798;12.472;2022-11-20T02:27:56;6.57;79.38
72380;SHT30;60354;47.798;12.472;2022-11-20T02:30:22;6.51;77.96
72380;SHT30;60354;47.798;12.472;2022-11-20T02:32:47;6.53;78.12
72380;SHT30;60354;47.798;12.472;2022-11-20T02:37:46;6.54;78.88
72380;SHT30;60354;47.798;12.472;2022-11-20T02:40:12;6.51;78.42
72380;SHT30;60354;47.798;12.472;2022-11-20T02:42:38;6.55;78.92
72380;SHT30;60354;47.798;12.472;2022-11-20T02:45:05;6.48;79.46
72380;SHT30;60354;47.798;12.472;2022-11-20T02:47:31;6.43;81.33
72380;SHT30;60354;47.798;12.472;2022-11-20T02:49:56;6.37;81.44
72380;SHT30;60354;47.798;12.472;2022-11-20T02:52:22;6.27;81.75
72380;SHT30;60354;47.798;12.472;2022-11-20T02:54:48;6.24;81.64
72380;SHT30;60354;47.798;12.472;2022-11-20T02:57:13;6.19;81.55
72380;SHT30;60354;47.798;12.472;2022-11-20T02:59:39;6.24;81.70
72380;SHT30;60354;47.798;12.472;2022-11-20T03:02:04;6.27;81.16
72380;SHT30;60354;47.798;12.472;2022-11-20T03:04:30;6.26;81.77
72380;SHT30;60354;47.798;12.472;2022-11-20T03:06:56;6.23;81.73
72380;SHT30;60354;47.798;12.472;2022-11-20T03:09:21;6.27;81.88
72380;SHT30;60354;47.798;12.472;2022-11-20T03:11:47;6.24;80.64
72380;SHT30;60354;47.798;12.472;2022-11-20T03:14:12;6.31;82.13
72380;SHT30;60354;47.798;12.472;2022-11-20T03:16:38;6.29;81.53
72380;SHT30;60354;47.798;12.472;2022-11-20T03:19:03;6.33;81.47
72380;SHT30;60354;47.798;12.472;2022-11-20T03:21:29;6.31;81.16
72380;SHT30;60354;47.798;12.472;2022-11-20T03:23:55;6.36;81.24
72380;SHT30;60354;47.798;12.472;2022-11-20T03:26:23;6.37;81.64
72380;SHT30;60354;47.798;12.472;2022-11-20T03:28:54;6.30;80.45
72380;SHT30;60354;47.798;12.472;2022-11-20T03:31:23;6.38;80.80
72380;SHT30;60354;47.798;12.472;2022-11-20T03:33:49;6.34;80.59
72380;SHT30;60354;47.798;12.472;2022-11-20T03:36:16;6.38;81.37
72380;SHT30;60354;47.798;12.472;2022-11-20T03:38:42;6.38;81.12
72380;SHT30;60354;47.798;12.472;2022-11-20T03:41:12;6.43;78.63
72380;SHT30;60354;47.798;12.472;2022-11-20T03:43:39;6.45;79.86
72380;SHT30;60354;47.798;12.472;2022-11-20T03:46:05;6.47;79.64
72380;SHT30;60354;47.798;12.472;2022-11-20T03:48:31;6.48;80.61
72380;SHT30;60354;47.798;12.472;2022-11-20T03:51:10;6.48;80.45
72380;SHT30;60354;47.798;12.472;2022-11-20T03:53:37;6.48;80.53
72380;SHT30;60354;47.798;12.472;2022-11-20T03:56:02;6.51;80.52
72380;SHT30;60354;47.798;12.472;2022-11-20T03:58:28;6.55;80.76
72380;SHT30;60354;47.798;12.472;2022-11-20T04:00:53;6.57;80.04
72380;SHT30;60354;47.798;12.472;2022-11-20T04:03:19;6.63;79.59
72380;SHT30;60354;47.798;12.472;2022-11-20T04:05:44;6.63;79.73
72380;SHT30;60354;47.798;12.472;2022-11-20T04:08:10;6.67;80.56
72380;SHT30;60354;47.798;12.472;2022-11-20T04:10:35;6.80;77.88
72380;SHT30;60354;47.798;12.472;2022-11-20T04:13:01;6.71;79.18
72380;SHT30;60354;47.798;12.472;2022-11-20T04:15:26;6.65;79.45
72380;SHT30;60354;47.798;12.472;2022-11-20T04:17:52;6.57;78.37
72380;SHT30;60354;47.798;12.472;2022-11-20T04:20:18;6.50;77.65
72380;SHT30;60354;47.798;12.472;2022-11-20T04:22:44;6.47;78.75
72380;SHT30;60354;47.798;12.472;2022-11-20T04:25:10;6.50;78.45
72380;SHT30;60354;47.798;12.472;2022-11-20T04:27:35;6.53;79.45
72380;SHT30;60354;47.798;12.472;2022-11-20T04:30:01;6.53;79.17
72380;SHT30;60354;47.798;12.472;2022-11-20T04:32:27;6.53;79.60
72380;SHT30;60354;47.798;12.472;2022-11-20T04:34:52;6.48;78.60
72380;SHT30;60354;47.798;12.472;2022-11-20T04:37:18;6.44;78.49
72380;SHT30;60354;47.798;12.472;2022-11-20T04:39:44;6.47;78.72
72380;SHT30;60354;47.798;12.472;2022-11-20T04:42:10;6.45;79.71
72380;SHT30;60354;47.798;12.472;2022-11-20T04:45:08;6.34;78.66
72380;SHT30;60354;47.798;12.472;2022-11-20T04:47:33;6.38;79.62
72380;SHT30;60354;47.798;12.472;2022-11-20T04:49:59;6.38;79.18
72380;SHT30;60354;47.798;12.472;2022-11-20T04:52:24;6.37;78.54
72380;SHT30;60354;47.798;12.472;2022-11-20T04:54:50;6.30;77.97
72380;SHT30;60354;47.798;12.472;2022-11-20T04:57:18;6.33;77.73
72380;SHT30;60354;47.798;12.472;2022-11-20T04:59:43;6.36;78.62
72380;SHT30;60354;47.798;12.472;2022-11-20T05:02:09;6.37;78.46
72380;SHT30;60354;47.798;12.472;2022-11-20T05:04:35;6.45;77.67
72380;SHT30;60354;47.798;12.472;2022-11-20T05:07:01;6.43;77.71
72380;SHT30;60354;47.798;12.472;2022-11-20T05:09:26;6.38;77.76
72380;SHT30;60354;47.798;12.472;2022-11-20T05:11:51;6.40;77.47
72380;SHT30;60354;47.798;12.472;2022-11-20T05:14:17;6.38;77.07
72380;SHT30;60354;47.798;12.472;2022-11-20T05:16:42;6.37;76.29
72380;SHT30;60354;47.798;12.472;2022-11-20T05:19:08;6.33;75.79
72380;SHT30;60354;47.798;12.472;2022-11-20T05:21:33;6.43;75.03
72380;SHT30;60354;47.798;12.472;2022-11-20T05:23:59;6.40;75.70
72380;SHT30;60354;47.798;12.472;2022-11-20T05:26:24;6.33;75.59
72380;SHT30;60354;47.798;12.472;2022-11-20T05:28:50;6.31;73.94
72380;SHT30;60354;47.798;12.472;2022-11-20T05:31:19;6.30;74.15
72380;SHT30;60354;47.798;12.472;2022-11-20T05:33:45;6.27;74.36
72380;SHT30;60354;47.798;12.472;2022-11-20T05:36:12;6.23;74.16
72380;SHT30;60354;47.798;12.472;2022-11-20T05:38:38;6.31;74.80
72380;SHT30;60354;47.798;12.472;2022-11-20T05:41:17;6.31;74.23
72380;SHT30;60354;47.798;12.472;2022-11-20T05:43:44;6.34;74.31
72380;SHT30;60354;47.798;12.472;2022-11-20T05:46:12;6.29;74.47
72380;SHT30;60354;47.798;12.472;2022-11-20T05:48:39;6.29;75.07
72380;SHT30;60354;47.798;12.472;2022-11-20T05:51:06;6.30;75.00
72380;SHT30;60354;47.798;12.472;2022-11-20T05:53:33;6.27;76.17
72380;SHT30;60354;47.798;12.472;2022-11-20T05:56:03;6.27;76.02
72380;SHT30;60354;47.798;12.472;2022-11-20T05:58:30;6.36;75.48
72380;SHT30;60354;47.798;12.472;2022-11-20T06:01:10;6.33;76.00
72380;SHT30;60354;47.798;12.472;2022-11-20T06:03:36;6.36;76.14
72380;SHT30;60354;47.798;12.472;2022-11-20T06:06:03;6.31;75.73
72380;SHT30;60354;47.798;12.472;2022-11-20T06:08:29;6.30;75.72
72380;SHT30;60354;47.798;12.472;2022-11-20T06:10:55;6.27;75.50
72380;SHT30;60354;47.798;12.472;2022-11-20T06:13:22;6.23;74.78
72380;SHT30;60354;47.798;12.472;2022-11-20T06:15:51;6.24;75.66
72380;SHT30;60354;47.798;12.472;2022-11-20T06:18:16;6.24;75.17
72380;SHT30;60354;47.798;12.472;2022-11-20T06:20:42;6.27;74.29
72380;SHT30;60354;47.798;12.472;2022-11-20T06:23:07;6.26;74.24
72380;SHT30;60354;47.798;12.472;2022-11-20T06:25:33;6.22;74.21
72380;SHT30;60354;47.798;12.472;2022-11-20T06:27:58;6.24;74.91
72380;SHT30;60354;47.798;12.472;2022-11-20T06:30:23;6.27;74.54
72380;SHT30;60354;47.798;12.472;2022-11-20T06:32:49;6.27;74.75
72380;SHT30;60354;47.798;12.472;2022-11-20T06:35:14;6.24;75.52
72380;SHT30;60354;47.798;12.472;2022-11-20T06:37:40;6.24;75.79
72380;SHT30;60354;47.798;12.472;2022-11-20T06:40:06;6.17;75.77
72380;SHT30;60354;47.798;12.472;2022-11-20T06:42:32;6.27;75.39
72380;SHT30;60354;47.798;12.472;2022-11-20T06:44:57;6.26;75.71
72380;SHT30;60354;47.798;12.472;2022-11-20T06:47:23;6.24;75.10
72380;SHT30;60354;47.798;12.472;2022-11-20T06:49:48;6.30;74.54
72380;SHT30;60354;47.798;12.472;2022-11-20T06:52:13;6.30;74.96
72380;SHT30;60354;47.798;12.472;2022-11-20T06:54:39;6.34;75.42
72380;SHT30;60354;47.798;12.472;2022-11-20T06:57:04;6.34;75.18
72380;SHT30;60354;47.798;12.472;2022-11-20T06:59:30;6.33;73.95
72380;SHT30;60354;47.798;12.472;2022-11-20T07:01:55;6.30;73.92
72380;SHT30;60354;47.798;12.472;2022-11-20T07:04:21;6.38;75.44
72380;SHT30;60354;47.798;12.472;2022-11-20T07:06:46;6.36;74.60
72380;SHT30;60354;47.798;12.472;2022-11-20T07:09:12;6.38;74.44
72380;SHT30;60354;47.798;12.472;2022-11-20T07:11:37;6.41;75.02
72380;SHT30;60354;47.798;12.472;2022-11-20T07:14:02;6.41;75.08
72380;SHT30;60354;47.798;12.472;2022-11-20T07:16:28;6.41;74.79
72380;SHT30;60354;47.798;12.472;2022-11-20T07:18:53;6.45;73.98
72380;SHT30;60354;47.798;12.472;2022-11-20T07:21:19;6.43;74.51
72380;SHT30;60354;47.798;12.472;2022-11-20T07:23:44;6.40;74.72
72380;SHT30;60354;47.798;12.472;2022-11-20T07:26:10;6.44;74.28
72380;SHT30;60354;47.798;12.472;2022-11-20T07:28:36;6.40;75.55
72380;SHT30;60354;47.798;12.472;2022-11-20T07:31:02;6.41;75.14
72380;SHT30;60354;47.798;12.472;2022-11-20T07:33:28;6.43;75.49
72380;SHT30;60354;47.798;12.472;2022-11-20T07:35:54;6.43;75.70
72380;SHT30;60354;47.798;12.472;2022-11-20T07:38:19;6.41;76.16
72380;SHT30;60354;47.798;12.472;2022-11-20T07:40:45;6.43;75.55
72380;SHT30;60354;47.798;12.472;2022-11-20T07:43:10;6.43;76.46
72380;SHT30;60354;47.798;12.472;2022-11-20T07:45:36;6.48;75.70
72380;SHT30;60354;47.798;12.472;2022-11-20T07:48:01;6.45;76.02
72380;SHT30;60354;47.798;12.472;2022-11-20T07:50:27;6.47;75.51
72380;SHT30;60354;47.798;12.472;2022-11-20T07:53:00;6.48;75.45
72380;SHT30;60354;47.798;12.472;2022-11-20T07:55:25;6.47;74.91
72380;SHT30;60354;47.798;12.472;2022-11-20T07:57:55;6.45;75.22
72380;SHT30;60354;47.798;12.472;2022-11-20T08:00:21;6.47;76.24
72380;SHT30;60354;47.798;12.472;2022-11-20T08:02:46;6.47;74.89
72380;SHT30;60354;47.798;12.472;2022-11-20T08:05:12;6.51;75.10
72380;SHT30;60354;47.798;12.472;2022-11-20T08:07:39;6.60;75.48
72380;SHT30;60354;47.798;12.472;2022-11-20T08:10:05;6.57;75.85
72380;SHT30;60354;47.798;12.472;2022-11-20T08:12:31;6.64;76.53
72380;SHT30;60354;47.798;12.472;2022-11-20T08:15:15;6.57;73.83
72380;SHT30;60354;47.798;12.472;2022-11-20T08:17:40;6.58;71.92
72380;SHT30;60354;47.798;12.472;2022-11-20T08:20:06;6.64;72.12
72380;SHT30;60354;47.798;12.472;2022-11-20T08:22:32;6.65;72.83
72380;SHT30;60354;47.798;12.472;2022-11-20T08:24:57;6.70;70.43
72380;SHT30;60354;47.798;12.472;2022-11-20T08:27:23;6.71;70.21
72380;SHT30;60354;47.798;12.472;2022-11-20T08:29:48;6.75;70.05
72380;SHT30;60354;47.798;12.472;2022-11-20T08:32:14;6.72;69.91
72380;SHT30;60354;47.798;12.472;2022-11-20T08:34:39;6.78;67.34
72380;SHT30;60354;47.798;12.472;2022-11-20T08:37:05;6.88;67.38
72380;SHT30;60354;47.798;12.472;2022-11-20T08:39:30;6.87;66.77
72380;SHT30;60354;47.798;12.472;2022-11-20T08:41:57;6.89;67.19
72380;SHT30;60354;47.798;12.472;2022-11-20T08:44:22;6.87;65.18
72380;SHT30;60354;47.798;12.472;2022-11-20T08:46:48;6.87;65.71
72380;SHT30;60354;47.798;12.472;2022-11-20T08:49:14;6.93;64.71
72380;SHT30;60354;47.798;12.472;2022-11-20T08:51:40;7.18;68.36
72380;SHT30;60354;47.798;12.472;2022-11-20T08:54:05;7.08;64.06
72380;SHT30;60354;47.798;12.472;2022-11-20T08:56:32;7.06;63.96
72380;SHT30;60354;47.798;12.472;2022-11-20T08:58:58;7.02;65.30
72380;SHT30;60354;47.798;12.472;2022-11-20T09:01:25;7.01;64.90
72380;SHT30;60354;47.798;12.472;2022-11-20T09:03:50;7.01;64.24
72380;SHT30;60354;47.798;12.472;2022-11-20T09:06:16;6.98;63.96
72380;SHT30;60354;47.798;12.472;2022-11-20T09:08:42;7.01;63.88
72380;SHT30;60354;47.798;12.472;2022-11-20T09:11:08;6.98;63.78
72380;SHT30;60354;47.798;12.472;2022-11-20T09:13:35;7.01;63.40
72380;SHT30;60354;47.798;12.472;2022-11-20T09:16:04;6.99;63.46
72380;SHT30;60354;47.798;12.472;2022-11-20T09:18:31;6.98;64.18
72380;SHT30;60354;47.798;12.472;2022-11-20T09:21:03;6.95;64.08
72380;SHT30;60354;47.798;12.472;2022-11-20T09:23:35;6.93;64.21
72380;SHT30;60354;47.798;12.472;2022-11-20T09:26:12;6.95;64.88
72380;SHT30;60354;47.798;12.472;2022-11-20T09:28:38;6.91;63.33
72380;SHT30;60354;47.798;12.472;2022-11-20T09:31:08;6.92;64.71
72380;SHT30;60354;47.798;12.472;2022-11-20T09:33:35;6.91;64.00
72380;SHT30;60354;47.798;12.472;2022-11-20T09:36:00;6.96;64.39
72380;SHT30;60354;47.798;12.472;2022-11-20T09:38:26;6.98;62.46
72380;SHT30;60354;47.798;12.472;2022-11-20T09:40:57;6.96;63.05
72380;SHT30;60354;47.798;12.472;2022-11-20T09:43:37;7.03;64.68
72380;SHT30;60354;47.798;12.472;2022-11-20T09:46:17;7.05;64.09
72380;SHT30;60354;47.798;12.472;2022-11-20T09:54:20;7.02;63.76
72380;SHT30;60354;47.798;12.472;2022-11-20T09:56:51;7.05;63.86
72380;SHT30;60354;47.798;12.472;2022-11-20T09:59:37;7.03;62.65
72380;SHT30;60354;47.798;12.472;2022-11-20T10:05:03;7.03;62.30
72380;SHT30;60354;47.798;12.472;2022-11-20T10:10:15;7.02;61.53
72380;SHT30;60354;47.798;12.472;2022-11-20T10:21:32;7.52;58.50
72380;SHT30;60354;47.798;12.472;2022-11-20T10:29:29;7.64;58.44
72380;SHT30;60354;47.798;12.472;2022-11-20T10:32:02;7.70;58.73
72380;SHT30;60354;47.798;12.472;2022-11-20T10:37:42;7.80;58.27
72380;SHT30;60354;47.798;12.472;2022-11-20T10:40:27;7.84;57.41
72380;SHT30;60354;47.798;12.472;2022-11-20T10:43:00;7.91;59.33
72380;SHT30;60354;47.798;12.472;2022-11-20T10:50:35;8.02;58.87
72380;SHT30;60354;47.798;12.472;2022-11-20T10:53:14;8.09;58.36
72380;SHT30;60354;47.798;12.472;2022-11-20T10:55:55;8.11;56.49
72380;SHT30;60354;47.798;12.472;2022-11-20T11:01:17;8.39;56.45
72380;SHT30;60354;47.798;12.472;2022-11-20T11:03:43;8.45;56.99
72380;SHT30;60354;47.798;12.472;2022-11-20T11:08:50;8.59;55.22
72380;SHT30;60354;47.798;12.472;2022-11-20T11:11:27;8.93;52.79
72380;SHT30;60354;47.798;12.472;2022-11-20T11:14:04;8.93;54.68
72380;SHT30;60354;47.798;12.472;2022-11-20T11:16:30;9.05;54.48
72380;SHT30;60354;47.798;12.472;2022-11-20T11:19:14;8.97;53.73
72380;SHT30;60354;47.798;12.472;2022-11-20T11:21:46;9.20;52.83
72380;SHT30;60354;47.798;12.472;2022-11-20T11:24:21;9.25;52.91
72380;SHT30;60354;47.798;12.472;2022-11-20T11:26:57;9.20;53.57
72380;SHT30;60354;47.798;12.472;2022-11-20T11:29:23;9.39;53.60
72380;SHT30;60354;47.798;12.472;2022-11-20T11:31:49;9.36;50.76
72380;SHT30;60354;47.798;12.472;2022-11-20T11:34:16;9.31;52.44
72380;SHT30;60354;47.798;12.472;2022-11-20T11:36:54;9.42;52.76
72380;SHT30;60354;47.798;12.472;2022-11-20T11:39:21;9.46;53.60
72380;SHT30;60354;47.798;12.472;2022-11-20T11:41:47;9.52;53.70
72380;SHT30;60354;47.798;12.472;2022-11-20T11:44:19;9.66;51.75
72380;SHT30;60354;47.798;12.472;2022-11-20T11:47:08;9.61;51.82
72380;SHT30;60354;47.798;12.472;2022-11-20T11:49:35;9.61;51.58
72380;SHT30;60354;47.798;12.472;2022-11-20T11:52:21;9.71;51.58
72380;SHT30;60354;47.798;12.472;2022-11-20T11:54:54;9.68;53.25
72380;SHT30;60354;47.798;12.472;2022-11-20T11:57:39;9.58;52.47
72380;SHT30;60354;47.798;12.472;2022-11-20T12:00:15;9.55;52.28
72380;SHT30;60354;47.798;12.472;2022-11-20T12:13:01;9.93;53.14
72380;SHT30;60354;47.798;12.472;2022-11-20T12:15:32;9.87;52.41
72380;SHT30;60354;47.798;12.472;2022-11-20T12:17:58;9.82;52.67
72380;SHT30;60354;47.798;12.472;2022-11-20T12:20:40;9.76;51.49
72380;SHT30;60354;47.798;12.472;2022-11-20T12:23:33;9.83;52.42
72380;SHT30;60354;47.798;12.472;2022-11-20T12:26:10;9.82;53.79
72380;SHT30;60354;47.798;12.472;2022-11-20T12:31:42;9.87;52.69
72380;SHT30;60354;47.798;12.472;2022-11-20T12:42:13;9.95;53.63
72380;SHT30;60354;47.798;12.472;2022-11-20T12:45:32;9.90;54.13
72380;SHT30;60354;47.798;12.472;2022-11-20T12:48:20;9.87;52.73
72380;SHT30;60354;47.798;12.472;2022-11-20T13:02:00;9.49;52.52
72380;SHT30;60354;47.798;12.472;2022-11-20T13:04:55;9.46;54.16
72380;SHT30;60354;47.798;12.472;2022-11-20T13:07:24;9.44;53.20
72380;SHT30;60354;47.798;12.472;2022-11-20T13:09:52;9.41;52.11
72380;SHT30;60354;47.798;12.472;2022-11-20T13:12:46;9.44;52.89
72380;SHT30;60354;47.798;12.472;2022-11-20T13:15:35;9.51;53.19
72380;SHT30;60354;47.798;12.472;2022-11-20T13:18:04;9.51;54.08
72380;SHT30;60354;47.798;12.472;2022-11-20T13:20:31;9.56;54.49
72380;SHT30;60354;47.798;12.472;2022-11-20T13:22:58;9.61;53.04
72380;SHT30;60354;47.798;12.472;2022-11-20T13:25:31;9.59;50.56
72380;SHT30;60354;47.798;12.472;2022-11-20T13:28:04;9.63;52.31
72380;SHT30;60354;47.798;12.472;2022-11-20T13:30:30;9.66;53.10
72380;SHT30;60354;47.798;12.472;2022-11-20T13:32:57;9.66;53.12
72380;SHT30;60354;47.798;12.472;2022-11-20T13:36:47;9.56;52.60
72380;SHT30;60354;47.798;12.472;2022-11-20T13:38:48;9.56;53.39
72380;SHT30;60354;47.798;12.472;2022-11-20T13:41:34;9.59;55.26
72380;SHT30;60354;47.798;12.472;2022-11-20T13:44:11;9.51;56.76
72380;SHT30;60354;47.798;12.472;2022-11-20T13:46:44;9.51;57.32
72380;SHT30;60354;47.798;12.472;2022-11-20T13:49:17;9.52;54.58
72380;SHT30;60354;47.798;12.472;2022-11-20T13:51:47;9.52;55.87
72380;SHT30;60354;47.798;12.472;2022-11-20T14:01:56;9.39;54.41
72380;SHT30;60354;47.798;12.472;2022-11-20T14:04:38;9.35;53.13
72380;SHT30;60354;47.798;12.472;2022-11-20T14:07:08;9.25;53.72
72380;SHT30;60354;47.798;12.472;2022-11-20T14:09:34;9.24;55.84
72380;SHT30;60354;47.798;12.472;2022-11-20T14:12:02;9.14;56.65
72380;SHT30;60354;47.798;12.472;2022-11-20T14:14:29;9.07;57.69
72380;SHT30;60354;47.798;12.472;2022-11-20T14:17:52;8.96;56.86
72380;SHT30;60354;47.798;12.472;2022-11-20T14:19:53;8.90;56.98
72380;SHT30;60354;47.798;12.472;2022-11-20T14:22:22;8.83;56.62
72380;SHT30;60354;47.798;12.472;2022-11-20T14:24:49;8.67;58.59
72380;SHT30;60354;47.798;12.472;2022-11-20T14:27:25;8.57;59.52
72380;SHT30;60354;47.798;12.472;2022-11-20T14:29:50;8.52;60.32
72380;SHT30;60354;47.798;12.472;2022-11-20T14:32:21;8.41;62.35
72380;SHT30;60354;47.798;12.472;2022-11-20T14:34:51;8.36;62.29
72380;SHT30;60354;47.798;12.472;2022-11-20T14:37:20;8.32;63.04
72380;SHT30;60354;47.798;12.472;2022-11-20T14:39:54;8.18;65.03
72380;SHT30;60354;47.798;12.472;2022-11-20T14:42:25;8.11;65.28
72380;SHT30;60354;47.798;12.472;2022-11-20T14:44:55;8.02;66.16
72380;SHT30;60354;47.798;12.472;2022-11-20T14:47:24;7.87;67.09
72380;SHT30;60354;47.798;12.472;2022-11-20T14:49:51;7.80;67.80
72380;SHT30;60354;47.798;12.472;2022-11-20T14:52:20;7.80;67.62
72380;SHT30;60354;47.798;12.472;2022-11-20T14:54:54;7.69;69.60
72380;SHT30;60354;47.798;12.472;2022-11-20T14:59:48;7.43;71.01
72380;SHT30;60354;47.798;12.472;2022-11-20T15:02:13;7.37;71.14
72380;SHT30;60354;47.798;12.472;2022-11-20T15:04:57;7.33;71.37
72380;SHT30;60354;47.798;12.472;2022-11-20T15:07:36;7.30;71.92
72380;SHT30;60354;47.798;12.472;2022-11-20T15:10:08;7.33;72.32
72380;SHT30;60354;47.798;12.472;2022-11-20T15:12:37;7.29;72.21
72380;SHT30;60354;47.798;12.472;2022-11-20T15:15:04;7.29;72.63
72380;SHT30;60354;47.798;12.472;2022-11-20T15:17:31;7.29;73.02
72380;SHT30;60354;47.798;12.472;2022-11-20T15:19:57;7.27;72.25
72380;SHT30;60354;47.798;12.472;2022-11-20T15:22:24;7.27;72.63
72380;SHT30;60354;47.798;12.472;2022-11-20T15:24:49;7.30;73.23
72380;SHT30;60354;47.798;12.472;2022-11-20T15:27:14;7.33;73.19
72380;SHT30;60354;47.798;12.472;2022-11-20T15:29:41;7.26;72.99
72380;SHT30;60354;47.798;12.472;2022-11-20T15:32:08;7.20;72.81
72380;SHT30;60354;47.798;12.472;2022-11-20T15:34:34;7.13;73.22
72380;SHT30;60354;47.798;12.472;2022-11-20T15:36:59;7.15;74.48
72380;SHT30;60354;47.798;12.472;2022-11-20T15:39:25;7.15;74.91
72380;SHT30;60354;47.798;12.472;2022-11-20T15:41:53;7.09;73.66
72380;SHT30;60354;47.798;12.472;2022-11-20T15:44:18;7.06;73.94
72380;SHT30;60354;47.798;12.472;2022-11-20T15:46:44;7.05;74.40
72380;SHT30;60354;47.798;12.472;2022-11-20T15:49:16;7.02;75.47
72380;SHT30;60354;47.798;12.472;2022-11-20T15:51:46;7.02;75.00
72380;SHT30;60354;47.798;12.472;2022-11-20T15:54:18;7.02;74.81
72380;SHT30;60354;47.798;12.472;2022-11-20T15:56:46;6.99;74.97
72380;SHT30;60354;47.798;12.472;2022-11-20T15:59:12;6.99;75.21
72380;SHT30;60354;47.798;12.472;2022-11-20T16:01:39;7.02;75.87
