sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-11-20T00:00:42;41.53;39.92;44.69;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:03:09;41.39;40.03;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:05:37;41.38;39.81;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:08:04;41.35;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:10:32;41.37;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:12:59;41.33;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:15:26;41.38;39.81;43.77;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:17:55;41.38;39.68;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:20:22;41.37;39.81;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:22:50;41.33;39.92;43.04;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:25:17;41.33;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:27:44;41.43;39.81;46.13;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:30:12;41.37;39.81;44.39;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:32:39;41.40;40.23;43.39;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:35:08;41.37;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:37:35;41.39;39.70;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:40:03;41.35;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:42:30;41.37;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:44:58;41.42;39.81;44.07;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:47:25;41.45;39.92;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:49:53;41.51;39.92;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:52:21;41.46;40.03;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:54:48;41.38;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:57:16;41.42;40.03;48.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T00:59:43;41.52;39.92;45.54;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:02:10;41.39;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:04:37;41.38;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:07:05;41.43;40.03;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:09:33;41.50;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:12:01;41.49;39.89;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:14:28;41.47;40.13;45.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:16:55;41.45;39.92;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:19:23;41.43;40.13;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:21:52;41.45;39.92;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:24:22;41.40;39.92;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:26:51;41.45;40.03;44.11;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:29:21;41.44;39.81;45.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:31:49;41.42;40.13;42.79;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:34:19;41.45;39.81;43.04;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:36:46;41.45;40.03;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:39:16;41.52;39.81;48.57;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:41:45;41.46;39.81;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:44:51;41.47;39.81;43.90;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:47:25;41.47;39.70;45.99;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:49:58;41.52;40.03;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:52:32;41.58;40.13;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:55:05;41.64;40.13;42.90;;
60031;Laerm;45901;47.600;9.890;2022-11-20T01:57:34;41.59;40.13;42.74;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:00:08;41.76;40.33;44.58;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:02:37;41.68;40.23;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:05:17;41.66;39.92;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:07:46;41.61;39.92;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:10:15;41.64;39.68;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:12:42;41.67;40.23;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:15:29;41.65;40.33;43.72;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:17:56;41.64;40.23;43.49;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:20:24;41.53;40.03;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:22:56;41.54;40.03;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:25:28;41.56;40.03;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:27:57;41.51;40.13;43.04;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:30:25;41.54;39.92;44.15;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:32:52;41.43;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:35:43;41.44;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:38:11;41.42;39.92;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:40:41;41.44;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:43:09;41.44;39.92;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:45:36;41.48;39.92;44.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:48:06;41.44;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:50:37;41.55;39.92;44.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:53:05;41.45;39.92;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:55:32;41.42;40.13;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T02:58:01;41.42;39.81;42.95;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:00:29;41.49;39.81;44.38;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:02:56;41.43;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:05:23;41.48;40.03;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:07:51;41.48;39.92;43.29;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:10:18;41.42;39.58;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:12:45;41.43;40.03;43.39;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:15:14;41.41;39.81;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:17:41;41.45;40.03;43.39;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:20:10;41.42;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:22:37;41.39;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:25:05;41.42;39.92;43.24;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:27:33;41.36;40.03;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:30:01;41.38;39.81;43.72;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:32:30;41.34;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:34:57;41.33;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:37:25;41.31;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:39:52;41.30;39.81;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:42:19;41.30;39.70;43.54;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:45:05;41.37;39.81;46.02;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:47:34;41.30;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:50:01;41.27;39.81;43.49;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:52:28;41.27;39.70;43.05;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:54:56;41.30;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:57:23;41.28;39.58;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-20T03:59:50;41.43;39.70;47.20;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:02:18;41.28;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:04:49;41.26;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:07:16;41.28;39.92;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:09:43;41.29;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:12:10;41.25;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:14:38;41.28;39.70;43.77;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:17:05;41.26;39.34;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:19:32;41.39;39.70;49.36;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:22:01;41.26;39.92;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:24:28;41.26;39.81;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:26:55;41.28;39.70;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:29:22;41.34;39.46;43.58;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:31:49;41.29;39.58;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:34:17;41.29;39.68;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:36:44;41.26;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:39:14;41.28;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:41:42;41.31;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:44:10;41.29;39.81;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:46:39;41.32;39.81;43.86;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:49:09;41.25;39.70;43.99;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:51:37;41.25;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:54:04;41.26;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:56:33;41.30;39.70;43.24;;
60031;Laerm;45901;47.600;9.890;2022-11-20T04:59:01;41.27;39.58;43.04;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:01:29;41.49;39.58;47.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:03:56;41.41;39.81;43.49;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:06:23;41.26;39.81;42.64;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:08:50;41.26;39.70;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:11:20;41.27;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:13:51;41.27;39.92;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:16:20;41.29;39.58;44.83;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:18:48;41.29;39.81;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:21:16;41.29;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:23:44;41.32;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:26:17;41.29;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:28:44;41.30;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:31:15;41.38;39.89;45.51;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:33:44;41.34;39.21;43.24;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:36:13;41.29;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:38:41;41.29;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:41:11;41.30;39.70;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:43:40;41.34;39.92;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:46:09;41.43;39.92;45.07;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:48:39;41.34;39.81;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:51:09;41.37;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:53:37;41.35;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:56:07;41.35;39.92;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T05:58:36;41.41;39.70;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:01:06;41.79;39.46;48.03;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:03:34;41.43;39.92;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:06:04;41.37;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:08:32;41.40;39.81;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:11:04;41.44;39.81;49.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:13:32;41.41;39.92;47.22;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:15:59;41.45;39.70;45.30;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:18:28;41.42;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:21:06;41.46;39.70;43.58;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:23:35;41.42;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:26:05;41.41;39.81;45.17;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:28:32;41.71;39.92;45.57;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:31:00;41.59;40.03;46.18;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:33:27;41.44;39.99;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:35:57;41.47;39.58;44.54;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:38:26;41.45;39.70;43.34;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:40:54;41.49;40.03;44.95;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:43:24;41.47;40.03;45.99;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:45:52;41.51;39.81;46.57;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:48:20;41.52;39.81;46.01;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:50:47;41.43;39.92;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:53:14;41.48;39.92;43.63;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:55:44;41.42;39.70;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-20T06:58:12;41.44;39.46;45.33;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:00:39;41.93;39.70;49.30;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:03:08;41.64;40.13;51.08;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:05:36;41.65;40.03;50.60;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:08:05;41.45;39.70;45.83;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:10:33;41.45;39.81;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:13:01;41.39;39.92;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:15:29;41.54;39.92;45.66;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:17:59;41.44;39.58;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:20:26;41.51;40.03;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:22:54;41.50;39.92;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:25:22;41.49;39.92;43.44;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:27:49;41.46;39.81;43.39;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:30:18;41.83;39.92;57.63;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:32:47;41.54;39.92;44.43;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:35:14;41.58;39.92;44.58;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:37:41;41.48;40.03;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:40:11;41.50;40.13;44.11;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:42:47;41.57;40.13;44.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:45:15;41.68;39.92;47.63;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:47:44;41.58;40.03;43.99;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:50:11;41.79;40.13;45.60;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:52:39;41.75;40.13;47.77;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:55:08;41.50;39.46;44.87;;
60031;Laerm;45901;47.600;9.890;2022-11-20T07:57:35;41.52;39.81;43.77;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:00:05;42.43;40.03;51.18;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:02:36;41.45;39.81;43.04;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:05:07;41.41;39.68;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:07:38;41.40;39.70;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:10:07;41.40;39.92;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:12:34;41.38;39.81;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:15:19;41.54;39.89;47.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:17:47;41.53;39.81;46.43;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:20:15;41.54;39.81;44.87;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:22:42;41.44;39.81;44.54;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:25:10;41.84;39.92;63.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:27:37;41.75;40.03;60.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:30:06;41.46;39.89;47.18;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:32:33;41.42;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:35:03;41.59;39.92;45.54;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:37:32;41.42;39.92;43.39;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:39:59;41.86;39.70;50.81;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:42:26;41.58;39.58;48.80;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:44:54;41.60;39.70;50.33;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:47:21;41.61;39.70;44.62;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:49:48;42.03;40.13;44.43;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:52:15;42.04;40.03;49.90;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:54:46;41.85;39.46;46.64;;
60031;Laerm;45901;47.600;9.890;2022-11-20T08:57:48;44.19;41.26;55.50;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:00:21;42.98;39.92;53.21;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:02:48;41.86;40.03;45.94;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:05:15;41.49;40.03;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:07:42;41.42;39.81;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:10:11;41.65;39.81;47.20;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:12:38;41.58;39.58;46.87;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:15:10;41.49;39.70;46.57;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:17:51;41.51;39.81;44.62;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:20:19;41.47;39.58;43.49;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:22:46;41.60;39.92;47.36;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:25:15;41.40;39.70;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:27:43;41.52;39.81;44.23;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:30:13;41.59;39.70;46.97;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:32:41;41.67;39.70;45.89;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:35:09;41.80;39.58;44.23;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:37:37;41.66;39.81;48.55;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:40:06;41.74;39.92;50.38;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:42:40;41.68;40.03;45.11;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:45:23;41.78;39.81;52.36;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:48:21;41.72;39.70;46.62;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:50:58;41.62;39.81;44.07;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:53:41;41.80;39.78;49.12;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:56:20;41.49;40.03;44.23;;
60031;Laerm;45901;47.600;9.890;2022-11-20T09:58:52;41.64;39.46;45.39;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:01:23;42.49;39.81;52.84;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:03:58;41.52;39.92;44.19;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:06:30;41.43;39.81;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:09:14;41.48;39.70;44.23;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:11:51;41.44;39.70;44.11;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:14:34;41.76;40.03;47.76;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:17:13;41.79;39.81;48.73;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:20:02;41.42;39.46;53.50;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:22:53;41.58;39.70;46.30;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:25:37;41.75;39.70;47.16;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:28:21;43.54;39.81;69.53;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:30:59;41.83;39.70;52.86;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:33:30;41.75;40.03;45.04;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:36:08;42.11;39.92;45.20;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:38:44;41.66;39.46;44.69;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:41:25;41.69;39.46;46.91;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:44:03;41.41;39.81;43.33;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:46:38;42.20;40.03;57.05;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:49:14;41.68;39.46;58.97;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:51:54;41.92;39.81;48.74;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:54:32;41.44;39.58;45.89;;
60031;Laerm;45901;47.600;9.890;2022-11-20T10:57:14;41.47;39.70;45.01;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:00:02;42.82;39.81;53.00;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:02:38;41.97;39.81;47.16;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:05:18;43.06;40.71;50.55;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:07:52;41.40;39.70;43.77;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:10:26;41.69;39.81;48.58;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:12:55;41.64;39.81;46.62;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:15:28;41.57;39.81;47.77;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:17:57;41.51;39.58;44.94;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:20:26;42.45;39.81;51.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:22:57;41.57;39.46;44.73;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:26:18;41.82;39.70;49.89;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:28:57;41.85;39.70;52.33;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:32:05;41.86;39.70;51.01;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:35:19;42.03;39.58;54.67;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:38:34;42.34;39.70;54.64;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:41:31;41.54;39.58;51.23;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:44:19;41.31;39.58;43.44;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:47:08;41.86;39.70;51.35;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:49:37;42.92;39.34;63.91;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:52:13;41.78;39.81;58.19;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:54:49;41.36;39.58;44.73;;
60031;Laerm;45901;47.600;9.890;2022-11-20T11:57:29;41.66;39.70;56.12;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:00:05;42.54;40.03;51.89;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:02:38;41.95;39.68;53.58;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:05:18;41.24;39.70;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:07:52;41.31;39.34;43.19;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:10:23;41.39;39.58;47.77;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:13:02;41.59;38.95;46.80;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:15:33;41.50;39.81;50.05;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:18:01;41.42;39.70;45.75;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:20:34;41.37;39.81;43.54;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:23:15;41.28;39.08;43.04;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:25:48;41.59;39.81;51.64;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:28:41;41.77;39.58;46.59;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:31:36;41.37;39.21;51.18;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:34:40;41.61;39.70;47.93;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:37:30;41.41;39.34;45.01;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:40:20;41.57;39.34;50.52;;
60031;Laerm;45901;47.600;9.890;2022-11-20T12:43:04;41.45;39.34;44.66;;
