sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-11-20T00:01:08;41.22;40.80;39.96;36.82;293.97;293.92;293.73;292.26;253.29;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:03:34;42.76;42.32;41.47;38.23;305.25;305.19;305.00;303.49;263.06;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:06:00;42.98;42.56;41.73;38.52;307.50;307.44;307.25;305.78;265.11;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:08:26;44.53;44.01;42.98;39.48;315.17;315.10;314.88;313.15;271.15;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T00:10:51;44.81;44.21;43.04;39.36;314.22;314.15;313.91;312.00;269.84;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T00:13:17;42.87;42.46;41.65;38.46;307.03;306.97;306.78;305.32;264.75;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:15:42;44.13;43.64;42.69;39.29;313.64;313.58;313.37;311.73;270.06;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T00:18:07;43.68;43.21;42.29;38.93;310.84;310.77;310.57;308.97;267.70;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T00:20:32;42.92;42.50;41.66;38.44;306.87;306.81;306.62;305.13;264.53;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:22:58;42.71;42.24;41.31;38.01;303.43;303.37;303.16;301.57;261.25;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T00:25:23;42.79;42.34;41.47;38.22;305.15;305.09;304.89;303.37;262.92;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:27:48;43.70;43.33;42.59;39.44;314.86;314.80;314.62;313.25;271.82;0.52
76258;SPS30;65075;48.390;17.598;2022-11-20T00:30:14;43.61;43.24;42.50;39.34;314.10;314.04;313.86;312.49;271.15;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:32:39;43.14;42.71;41.86;38.61;308.27;308.21;308.02;306.52;265.72;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:35:04;42.02;41.69;41.05;38.09;304.10;304.05;303.89;302.65;262.76;0.52
76258;SPS30;65075;48.390;17.598;2022-11-20T00:37:30;41.40;40.99;40.19;37.08;296.01;295.95;295.76;294.33;255.17;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:39:55;42.58;42.09;41.13;37.80;301.79;301.73;301.52;299.89;259.72;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T00:42:21;42.52;42.04;41.09;37.77;301.55;301.49;301.28;299.67;259.54;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T00:44:46;43.08;42.68;41.89;38.71;309.01;308.95;308.76;307.33;266.54;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:47:11;43.60;43.16;42.29;39.00;311.37;311.31;311.12;309.59;268.36;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T00:49:37;44.74;44.41;43.74;40.61;324.19;324.13;323.96;322.67;280.18;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T00:52:02;44.72;44.18;43.11;39.55;315.76;315.70;315.47;313.69;271.54;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T00:54:28;42.79;42.35;41.49;38.25;305.41;305.35;305.15;303.65;263.19;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T00:56:53;42.76;42.26;41.28;37.92;302.75;302.69;302.47;300.82;260.49;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T00:59:18;42.81;42.35;41.45;38.17;304.70;304.64;304.44;302.88;262.44;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:01:44;43.26;42.79;41.85;38.49;307.33;307.27;307.06;305.45;264.60;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:04:09;43.58;43.12;42.23;38.91;310.63;310.57;310.36;308.80;267.61;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T01:06:35;42.87;42.49;41.74;38.61;308.24;308.18;308.00;306.62;266.00;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T01:09:05;42.59;42.11;41.16;37.84;302.12;302.06;301.85;300.24;260.04;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:11:33;43.12;42.66;41.76;38.46;307.05;306.99;306.78;305.22;264.47;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T01:13:59;42.31;41.84;40.91;37.63;300.46;300.40;300.19;298.61;258.67;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:16:27;43.36;42.78;41.65;38.08;304.05;303.98;303.74;301.90;261.10;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T01:18:56;43.32;42.80;41.78;38.34;306.13;306.06;305.84;304.14;263.29;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:21:25;43.68;43.16;42.13;38.67;308.70;308.64;308.42;306.70;265.51;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:23:51;43.99;43.53;42.63;39.28;313.57;313.51;313.31;311.73;270.15;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:26:20;42.65;42.19;41.28;38.00;303.36;303.30;303.10;301.53;261.24;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T01:28:46;43.16;42.76;41.97;38.79;309.68;309.62;309.43;308.00;267.14;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T01:31:14;43.56;43.08;42.12;38.73;309.24;309.18;308.96;307.33;266.20;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T01:33:40;43.81;43.29;42.28;38.82;309.90;309.84;309.62;307.91;266.59;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T01:36:06;45.09;44.56;43.50;39.92;318.72;318.66;318.43;316.65;274.13;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T01:38:32;44.76;44.22;43.14;39.57;315.90;315.84;315.61;313.82;271.63;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T01:40:57;44.80;44.16;42.89;39.12;312.29;312.22;311.96;309.95;267.87;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T01:43:23;43.86;43.45;42.66;39.42;314.75;314.69;314.50;313.05;271.52;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T01:48:23;44.24;43.79;42.91;39.57;315.93;315.86;315.66;314.11;272.28;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:50:51;45.79;45.26;44.21;40.60;324.16;324.10;323.87;322.09;278.90;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T01:53:18;47.22;46.58;45.32;41.41;330.62;330.55;330.29;328.25;283.84;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T01:55:51;46.75;46.09;44.80;40.88;326.34;326.27;326.00;323.92;279.99;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T01:58:19;45.94;45.43;44.43;40.88;326.34;326.27;326.05;324.34;280.96;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T02:00:47;46.74;46.07;44.73;40.77;325.52;325.45;325.17;323.05;279.16;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T02:03:13;46.42;45.84;44.69;40.95;326.90;326.83;326.59;324.69;280.97;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:08:18;46.02;45.45;44.34;40.65;324.57;324.50;324.26;322.41;279.05;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T02:10:44;47.71;47.07;45.83;41.91;334.57;334.50;334.24;332.21;287.33;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:13:09;46.59;46.01;44.88;41.15;328.52;328.45;328.21;326.33;282.43;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:15:54;47.52;46.91;45.70;41.83;333.97;333.90;333.65;331.66;286.92;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:18:20;48.72;48.22;47.25;43.56;347.75;347.69;347.46;345.74;299.68;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T02:20:48;49.67;48.99;47.64;43.51;347.36;347.29;347.01;344.84;298.14;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T02:23:24;48.79;48.27;47.24;43.50;347.27;347.20;346.97;345.19;299.10;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T02:25:53;47.52;47.07;46.18;42.66;340.57;340.51;340.30;338.71;293.73;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T02:28:20;47.97;47.39;46.24;42.41;338.60;338.53;338.28;336.37;291.15;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:30:46;48.73;48.11;46.90;42.97;343.05;342.98;342.72;340.72;294.83;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T02:33:12;47.42;46.97;46.09;42.58;339.93;339.87;339.66;338.08;293.19;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T02:35:41;48.99;48.43;47.33;43.50;347.28;347.21;346.97;345.10;298.86;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T02:38:07;50.43;49.83;48.64;44.64;356.39;356.31;356.06;354.07;306.52;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:40:33;53.30;52.64;51.34;47.05;375.66;375.58;375.30;373.14;322.92;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T02:42:58;50.92;50.33;49.16;45.16;360.51;360.44;360.19;358.22;310.19;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T02:45:24;50.49;49.79;48.42;44.22;353.00;352.93;352.64;350.43;302.97;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:47:50;50.99;50.30;48.95;44.73;357.14;357.06;356.78;354.58;306.62;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:50:15;51.25;50.57;49.23;45.02;359.46;359.38;359.10;356.92;308.70;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:52:41;49.44;48.90;47.83;44.00;351.28;351.21;350.97;349.14;302.45;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T02:55:06;49.78;49.15;47.92;43.90;350.52;350.45;350.18;348.15;301.26;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T02:57:31;50.56;49.82;48.38;44.10;352.04;351.96;351.67;349.37;301.90;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T02:59:57;49.52;48.95;47.82;43.93;350.69;350.62;350.37;348.46;301.75;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:02:22;50.42;49.81;48.60;44.57;355.87;355.79;355.53;353.52;306.00;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:04:47;50.72;49.99;48.56;44.29;353.56;353.49;353.19;350.91;303.27;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T03:07:13;48.06;47.48;46.35;42.53;339.57;339.50;339.25;337.36;292.05;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T03:09:38;48.40;47.90;46.93;43.25;345.33;345.26;345.04;343.32;297.57;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T03:12:03;48.46;47.92;46.86;43.09;344.02;343.96;343.72;341.90;296.15;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T03:14:29;49.23;48.62;47.42;43.46;346.99;346.92;346.66;344.67;298.28;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:16:55;48.92;48.33;47.17;43.28;345.50;345.43;345.18;343.24;297.12;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T03:19:20;49.40;48.70;47.34;43.20;344.92;344.85;344.56;342.38;295.96;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T03:21:46;50.03;49.32;47.92;43.70;348.92;348.84;348.55;346.31;299.31;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T03:24:12;50.79;50.06;48.62;44.33;353.94;353.86;353.57;351.28;303.57;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T03:26:38;49.23;48.73;47.76;44.05;351.67;351.61;351.38;349.67;303.11;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T03:29:04;50.06;49.48;48.36;44.45;354.84;354.77;354.52;352.61;305.38;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:31:31;49.39;48.78;47.57;43.60;348.09;348.02;347.76;345.76;299.23;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:33:57;51.88;51.10;49.56;45.11;360.11;360.03;359.72;357.30;308.63;0.57
76258;SPS30;65075;48.390;17.598;2022-11-20T03:36:24;52.51;51.76;50.28;45.85;366.09;366.01;365.71;363.35;314.03;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T03:38:50;50.36;49.76;48.58;44.60;356.05;355.98;355.72;353.75;306.27;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T03:41:16;52.32;51.73;50.57;46.50;371.25;371.18;370.93;368.95;319.57;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:43:46;54.62;53.84;52.30;47.70;380.85;380.76;380.45;378.00;326.69;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T03:46:11;54.21;53.47;52.02;47.53;379.45;379.37;379.06;376.72;325.74;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:48:36;52.77;52.15;50.93;46.77;373.36;373.28;373.02;370.97;321.20;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:51:09;53.95;53.29;51.99;47.68;380.65;380.57;380.29;378.13;327.28;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:53:35;54.08;53.39;52.01;47.62;380.15;380.07;379.78;377.53;326.61;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:56:00;54.27;53.64;52.39;48.11;384.08;384.00;383.73;381.62;330.43;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T03:58:25;53.22;52.45;50.94;46.44;370.76;370.67;370.36;367.95;317.97;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:00:51;54.01;53.23;51.69;47.11;376.13;376.05;375.73;373.28;322.56;0.57
76258;SPS30;65075;48.390;17.598;2022-11-20T04:03:16;55.21;54.45;52.94;48.35;385.97;385.89;385.58;383.16;331.26;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:05:41;54.96;54.24;52.82;48.33;385.83;385.75;385.45;383.13;331.41;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:08:07;55.19;54.42;52.92;48.32;385.76;385.68;385.37;382.94;331.07;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:10:32;54.12;53.39;51.97;47.51;379.33;379.25;378.96;376.64;325.73;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T04:12:57;54.04;53.33;51.94;47.52;379.40;379.32;379.03;376.76;325.90;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:15:22;53.69;52.98;51.59;47.19;376.72;376.64;376.35;374.07;323.55;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:17:48;53.13;52.49;51.22;46.99;375.18;375.10;374.83;372.72;322.64;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T04:20:13;54.28;53.48;51.92;47.30;377.65;377.57;377.25;374.76;323.81;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:22:39;54.40;53.72;52.38;48.00;383.20;383.12;382.83;380.62;329.37;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T04:25:04;53.23;52.63;51.47;47.33;377.88;377.81;377.55;375.55;325.30;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T04:27:30;53.76;53.02;51.57;47.10;376.00;375.92;375.62;373.27;322.73;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:29:55;53.52;52.67;51.00;46.32;369.77;369.69;369.35;366.75;316.60;0.57
76258;SPS30;65075;48.390;17.598;2022-11-20T04:32:21;52.28;51.61;50.31;46.07;367.84;367.77;367.49;365.34;316.10;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:34:46;52.17;51.47;50.10;45.80;365.68;365.60;365.31;363.08;314.01;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T04:37:11;51.55;50.96;49.79;45.75;365.25;365.18;364.93;362.95;314.31;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T04:39:36;52.67;51.90;50.40;45.94;366.75;366.67;366.36;363.97;314.51;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:42:02;52.54;51.90;50.64;46.45;370.81;370.73;370.46;368.36;318.84;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T04:44:46;53.69;52.99;51.62;47.25;377.23;377.15;376.86;374.62;324.08;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:47:11;54.50;53.69;52.08;47.42;378.58;378.49;378.17;375.64;324.50;0.57
76258;SPS30;65075;48.390;17.598;2022-11-20T04:49:36;54.27;53.40;51.68;46.91;374.52;374.43;374.09;371.43;320.59;0.57
76258;SPS30;65075;48.390;17.598;2022-11-20T04:52:02;54.32;53.47;51.78;47.03;375.45;375.37;375.03;372.39;321.49;0.57
76258;SPS30;65075;48.390;17.598;2022-11-20T04:54:27;53.34;52.59;51.10;46.63;372.25;372.17;371.86;369.48;319.36;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:56:52;51.53;50.77;49.28;44.89;358.41;358.33;358.03;355.66;307.29;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T04:59:18;55.00;54.09;52.30;47.40;378.46;378.38;378.02;375.26;323.79;0.58
76258;SPS30;65075;48.390;17.598;2022-11-20T05:01:43;53.50;52.79;51.40;47.01;375.29;375.21;374.92;372.64;322.30;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:04:08;52.99;52.33;51.03;46.77;373.42;373.35;373.07;370.92;320.99;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:06:34;53.96;53.22;51.76;47.28;377.50;377.42;377.11;374.76;324.03;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:08:59;54.24;53.61;52.37;48.10;384.02;383.94;383.67;381.57;330.40;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:11:26;54.00;53.29;51.88;47.45;378.86;378.78;378.49;376.20;325.39;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:13:54;54.38;53.67;52.26;47.80;381.65;381.57;381.28;378.98;327.80;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:16:20;55.20;54.42;52.89;48.27;385.34;385.25;384.94;382.48;330.61;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:18:46;54.34;53.71;52.46;48.18;384.65;384.57;384.30;382.20;330.94;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T05:21:12;54.45;53.66;52.10;47.49;379.16;379.08;378.76;376.28;325.16;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:23:37;54.69;53.86;52.22;47.50;379.23;379.14;378.81;376.23;324.94;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:26:03;54.01;53.22;51.66;47.08;375.86;375.78;375.46;373.00;322.30;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:28:30;53.58;52.95;51.71;47.48;379.05;378.97;378.70;376.62;326.09;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:30:55;54.03;53.34;51.98;47.60;380.02;379.95;379.66;377.42;326.55;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:33:21;53.92;53.26;51.96;47.64;380.34;380.26;379.98;377.81;327.00;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:35:46;53.39;52.76;51.51;47.28;377.47;377.39;377.12;375.03;324.68;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:38:13;51.95;51.41;50.36;46.42;370.57;370.49;370.25;368.41;319.30;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T05:40:38;54.59;53.94;52.66;48.34;385.93;385.85;385.57;383.43;331.96;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:43:04;55.50;54.87;53.63;49.29;393.51;393.43;393.16;391.05;338.67;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T05:45:29;78.99;77.98;75.99;69.59;555.55;555.43;555.01;551.74;477.37;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T05:47:57;83.13;82.01;79.79;72.93;582.22;582.09;581.63;578.05;499.87;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:50:22;107.13;105.26;101.58;91.84;733.23;733.06;732.34;726.73;626.61;0.57
76258;SPS30;65075;48.390;17.598;2022-11-20T05:52:48;86.80;85.59;83.19;75.93;606.20;606.07;605.58;601.74;520.17;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:55:13;95.03;93.62;90.83;82.70;660.26;660.11;659.54;655.14;565.96;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T05:57:38;64.58;63.78;62.22;57.04;455.37;455.27;454.94;452.33;391.48;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:00:04;64.15;63.51;62.26;57.43;458.52;458.44;458.15;455.92;395.24;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T06:02:29;66.45;65.61;63.97;58.61;467.96;467.86;467.51;464.80;402.21;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:04:55;71.72;70.92;69.36;63.80;509.39;509.29;508.94;506.26;438.55;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T06:07:20;70.98;70.16;68.54;62.97;502.72;502.62;502.26;499.53;432.56;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:09:45;58.86;58.20;56.90;52.33;417.76;417.68;417.39;415.18;359.61;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:12:11;54.25;53.66;52.50;48.32;385.73;385.66;385.40;383.40;332.16;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:14:36;54.12;53.52;52.33;48.13;384.23;384.15;383.89;381.86;330.77;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T06:17:01;54.12;53.48;52.22;47.93;382.68;382.60;382.33;380.21;329.17;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:19:26;54.34;53.67;52.36;48.00;383.23;383.15;382.87;380.68;329.48;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:21:52;54.16;53.58;52.45;48.30;385.59;385.52;385.26;383.30;332.13;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T06:24:17;54.45;53.79;52.50;48.17;384.59;384.51;384.23;382.08;330.75;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:26:42;54.00;53.38;52.17;47.95;382.84;382.77;382.50;380.45;329.49;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:29:08;53.62;53.14;52.19;48.27;385.39;385.32;385.09;383.36;332.56;0.52
76258;SPS30;65075;48.390;17.598;2022-11-20T06:31:34;53.53;53.08;52.20;48.36;386.05;385.98;385.76;384.11;333.35;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T06:34:02;53.70;53.18;52.16;48.16;384.49;384.42;384.18;382.35;331.54;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T06:36:28;53.35;52.83;51.82;47.85;382.01;381.94;381.71;379.90;329.41;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T06:38:53;54.46;53.77;52.41;48.01;383.33;383.25;382.96;380.73;329.44;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T06:41:19;52.82;52.19;50.94;46.75;373.24;373.16;372.89;370.81;321.01;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:43:45;54.89;54.07;52.48;47.80;381.59;381.50;381.18;378.65;327.13;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T06:46:11;53.16;52.58;51.44;47.33;377.90;377.82;377.57;375.60;325.40;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T06:48:37;55.15;54.42;52.98;48.45;386.80;386.72;386.42;384.07;332.18;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T06:51:03;53.15;52.51;51.25;47.03;375.45;375.38;375.10;373.00;322.89;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T06:53:29;53.58;53.01;51.89;47.78;381.48;381.41;381.16;379.21;328.59;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T06:55:55;53.29;52.78;51.78;47.82;381.76;381.69;381.46;379.66;329.22;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T06:58:21;53.92;53.32;52.14;47.96;382.90;382.82;382.56;380.54;329.64;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:00:47;53.97;53.33;52.07;47.80;381.59;381.51;381.24;379.12;328.23;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:03:12;53.95;53.32;52.07;47.81;381.67;381.59;381.32;379.22;328.33;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T07:05:38;53.51;52.99;51.98;48.00;383.22;383.15;382.91;381.10;330.46;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T07:08:05;67.98;67.23;65.76;60.49;482.96;482.86;482.53;480.00;415.81;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:10:30;68.61;67.75;66.05;60.52;483.14;483.04;482.68;479.88;415.25;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:12:56;56.85;55.98;54.28;49.38;394.25;394.17;393.82;391.14;337.82;0.57
76258;SPS30;65075;48.390;17.598;2022-11-20T07:15:37;55.32;54.64;53.29;48.85;389.99;389.91;389.62;387.38;335.26;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:18:02;54.40;53.64;52.12;47.56;379.69;379.60;379.29;376.87;325.75;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T07:20:28;56.28;55.46;53.85;49.09;391.88;391.80;391.47;388.91;336.07;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T07:22:54;55.24;54.68;53.56;49.38;394.21;394.14;393.88;391.93;339.70;0.53
76258;SPS30;65075;48.390;17.598;2022-11-20T07:25:23;54.04;53.53;52.52;48.52;387.37;387.30;387.06;385.25;334.10;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T07:27:48;53.78;53.13;51.86;47.59;379.92;379.84;379.56;377.43;326.73;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:30:28;55.66;54.98;53.62;49.16;392.45;392.37;392.08;389.83;337.38;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T07:32:54;56.28;55.60;54.27;49.79;397.53;397.45;397.16;394.93;341.88;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:35:21;64.44;63.67;62.16;57.04;455.42;455.33;455.00;452.46;391.70;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:37:57;56.19;55.67;54.64;50.50;403.19;403.12;402.88;401.02;347.81;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T07:40:22;55.66;54.92;53.46;48.88;390.28;390.20;389.89;387.52;335.15;0.56
76258;SPS30;65075;48.390;17.598;2022-11-20T07:42:48;53.78;53.12;51.84;47.54;379.57;379.49;379.21;377.07;326.38;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:45:14;54.31;53.70;52.50;48.28;385.41;385.34;385.07;383.03;331.76;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T07:47:39;53.09;52.42;51.11;46.83;373.87;373.79;373.51;371.35;321.34;0.55
76258;SPS30;65075;48.390;17.598;2022-11-20T07:50:04;53.15;52.57;51.42;47.31;377.68;377.60;377.35;375.37;325.18;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T07:52:30;52.65;52.07;50.91;46.82;373.77;373.70;373.44;371.46;321.75;0.54
76258;SPS30;65075;48.390;17.598;2022-11-20T07:54:55;52.57;51.98;50.81;46.72;372.97;372.90;372.64;370.65;321.03;0.55
