sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T00:03:59;10;0;;102;599362
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T00:14:00;14;0;;145;596178
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T00:24:00;13;0;;134;595207
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T00:34:00;10;0;;103;603684
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T00:44:00;10;0;;108;610126
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T00:54:02;11;0;;111;598125
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T01:04:01;9;0;;94;601576
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T01:14:03;13;0;;132;598928
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T01:24:02;12;0;;130;600867
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T01:34:04;11;0;;119;602602
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T01:44:04;10;0;;107;597019
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T01:54:06;11;0;;111;592307
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T02:04:05;12;0;;126;604581
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T02:14:05;9;0;;98;604307
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T02:34:06;12;0;;122;609205
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T02:44:07;12;0;;124;598195
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T02:54:07;11;0;;111;596403
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T03:04:07;11;0;;112;603236
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T03:14:08;12;0;;123;596387
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T03:24:08;11;0;;118;606375
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T03:34:09;11;0;;113;601721
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T03:44:10;11;0;;114;597610
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T03:54:09;11;0;;119;596279
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T04:04:10;9;0;;100;600854
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T04:14:14;10;0;;104;594773
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T04:24:11;12;0;;124;612481
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T04:34:11;10;0;;106;599187
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T04:44:12;11;0;;108;587149
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T04:54:12;12;0;;129;605014
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T05:04:12;11;0;;116;610292
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T05:14:12;11;0;;117;597338
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T05:24:13;9;0;;98;601680
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T05:34:13;12;0;;120;598577
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T05:44:13;12;0;;123;598439
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T05:54:13;10;0;;110;603842
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T06:04:14;10;0;;107;598217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T06:14:14;11;0;;111;603036
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T06:24:14;12;0;;121;600536
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T06:34:15;10;0;;105;600197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T06:44:15;10;0;;109;599557
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T06:54:15;11;0;;119;597212
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T07:04:15;12;0;;122;601790
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T07:14:16;11;0;;117;600543
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T07:24:16;12;0;;122;598069
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T07:34:16;9;0;;92;599741
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T07:44:16;11;0;;107;579730
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T07:54:17;10;0;;114;625772
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T08:04:17;10;0;;105;597208
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T08:14:17;11;0;;118;603730
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T08:24:17;11;0;;112;595946
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T08:34:18;11;0;;116;595782
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T08:44:18;12;0;;127;606419
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T08:54:21;11;0;;117;601359
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T09:04:19;11;0;;117;596272
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T09:14:20;12;0;;118;573807
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T09:24:21;12;0;;133;633038
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T09:34:20;12;0;;124;599772
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T09:54:21;13;0;;135;598764
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T10:04:21;9;0;;99;602761
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T10:14:31;10;0;;109;608117
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T10:34:25;11;0;;112;598705
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T10:44:42;12;0;;126;603085
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T10:54:36;11;0;;117;598129
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T11:04:30;12;0;;122;598841
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T11:14:25;11;0;;112;599490
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T11:24:29;10;0;;110;601814
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T11:34:26;11;0;;118;601673
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T11:44:44;10;0;;103;591428
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T11:54:28;13;0;;133;605495
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T12:04:35;11;0;;111;599654
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T12:14:32;10;0;;105;590630
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T12:34:34;10;0;;108;608226
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T13:24:31;11;0;;116;605224
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T13:34:31;12;0;;123;592108
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T13:44:36;12;0;;123;605523
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T13:54:43;11;0;;114;601255
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T14:04:33;11;0;;109;574259
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T14:14:33;10;0;;110;629073
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T14:24:34;11;0;;116;599854
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T14:34:38;9;0;;100;601027
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T14:44:35;11;0;;111;598356
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T14:54:43;11;0;;117;603379
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T15:04:48;11;0;;116;598671
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T15:14:37;12;0;;127;592067
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T15:24:37;12;0;;128;610850
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T15:34:37;13;0;;131;596878
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T15:44:37;11;0;;118;599489
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T15:54:37;11;0;;117;601747
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T16:04:37;11;0;;115;598799
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T16:14:55;10;0;;105;592429
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T16:24:37;10;0;;105;607303
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T16:34:38;11;0;;107;581599
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T16:44:38;10;0;;108;622661
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T16:54:38;10;0;;109;599215
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T17:04:38;12;0;;123;590505
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T17:14:38;11;0;;120;609500
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T17:24:38;10;0;;106;601386
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T17:34:39;11;0;;109;594307
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T17:44:41;11;0;;113;594037
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T17:54:39;12;0;;130;605728
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T18:04:39;11;0;;117;599753
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T18:14:39;8;0;;89;604545
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T18:24:39;10;0;;107;589212
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T18:34:40;10;0;;111;613864
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T18:44:52;11;0;;116;600069
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T18:54:40;12;0;;125;598830
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T19:04:40;10;0;;110;600166
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T19:14:40;10;0;;108;599459
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T19:24:41;12;0;;123;597280
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T19:34:41;11;0;;118;597815
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T19:44:41;12;0;;125;606343
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T19:54:42;11;0;;117;592329
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T20:04:41;11;0;;117;604934
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T20:14:41;13;0;;132;603019
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T20:24:41;12;0;;126;592509
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T20:34:41;11;0;;119;605438
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T20:45:00;9;0;;98;595852
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T20:54:42;11;0;;115;601868
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T21:04:42;12;0;;125;604386
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T21:14:42;13;0;;130;596319
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T21:24:43;11;0;;118;601212
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T21:34:43;10;0;;108;599988
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T21:44:44;9;0;;99;598682
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T21:54:43;10;0;;100;597923
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T22:04:43;12;0;;117;582652
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T22:14:45;10;0;;108;623108
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T22:24:44;10;0;;110;603020
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T22:34:44;11;0;;120;600019
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T22:44:44;12;0;;126;594312
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T22:54:44;9;0;;99;599355
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T23:04:44;10;0;;109;605478
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T23:14:44;11;0;;116;597850
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T23:24:44;11;0;;113;601125
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T23:34:45;8;0;;81;603182
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T23:44:45;11;0;;111;587762
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-20T23:54:45;11;0;;122;611946
