sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75402;SDS011;63975;47.538;18.972;2022-11-20T00:01:56;5.55;;;4.65;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:04:59;6.33;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:08:01;6.68;;;4.90;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:11:07;6.38;;;4.95;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:14:29;4.90;;;4.35;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:17:31;5.85;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:20:33;4.60;;;3.93;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:23:35;5.28;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:26:38;5.32;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:29:40;5.82;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:32:42;6.63;;;4.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:35:44;5.97;;;4.77;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:38:50;5.93;;;4.72;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:41:53;5.68;;;4.68;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:44:55;5.10;;;4.32;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:47:58;5.28;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:51:00;5.60;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:54:02;5.57;;;4.35;;
75402;SDS011;63975;47.538;18.972;2022-11-20T00:57:05;5.70;;;4.82;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:00:07;4.97;;;4.32;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:03:10;5.45;;;4.57;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:06:14;5.87;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:09:18;6.25;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:12:21;5.90;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:15:23;5.22;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:18:25;5.38;;;3.90;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:21:29;4.90;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:24:32;5.60;;;4.63;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:27:35;4.93;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:30:37;5.45;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:33:39;5.00;;;3.90;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:36:43;6.23;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:39:45;5.10;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:42:52;6.15;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:46:22;5.57;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:49:27;5.40;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:52:54;6.43;;;4.37;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:56:02;6.60;;;5.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T01:59:10;5.10;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:02:15;6.10;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:05:28;4.90;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:08:36;4.90;;;3.87;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:11:39;4.72;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:14:41;5.38;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:17:43;5.25;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:20:46;5.15;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:24:05;5.63;;;4.23;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:27:13;5.38;;;4.15;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:30:18;4.95;;;3.88;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:33:21;5.38;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:36:23;4.60;;;4.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:39:28;4.20;;;3.77;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:42:31;5.40;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:45:33;5.15;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:48:35;5.10;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:51:38;5.00;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:54:40;4.83;;;3.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T02:57:43;5.25;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:00:45;4.70;;;4.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:03:47;5.80;;;3.88;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:06:54;5.40;;;4.25;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:09:56;5.37;;;4.57;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:12:59;4.55;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:16:11;5.05;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:19:24;5.25;;;4.25;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:22:28;5.20;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:25:31;5.63;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:28:34;4.82;;;4.03;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:31:37;5.22;;;3.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:34:42;4.95;;;4.15;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:37:44;5.93;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:40:47;5.10;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:43:54;5.35;;;4.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:47:01;6.10;;;4.55;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:50:03;4.88;;;4.18;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:53:06;4.75;;;3.83;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:56:08;4.93;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T03:59:11;4.55;;;3.90;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:02:14;5.43;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:05:16;5.55;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:08:18;5.18;;;4.32;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:11:22;5.70;;;4.03;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:14:29;5.35;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:17:32;4.70;;;4.15;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:20:34;4.72;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:23:37;5.38;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:26:40;5.50;;;3.93;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:29:43;5.78;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:32:45;4.70;;;3.92;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:35:47;5.35;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:38:50;5.43;;;4.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:41:57;5.60;;;4.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:45:18;6.05;;;4.18;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:48:21;5.45;;;4.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:51:23;5.05;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:54:26;5.43;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T04:57:28;4.83;;;3.67;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:00:30;5.18;;;3.70;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:03:33;5.57;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:06:41;5.18;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:09:44;6.03;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:12:46;4.90;;;3.93;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:15:48;5.43;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:18:51;4.88;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:21:55;6.07;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:24:57;5.47;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:27:59;4.77;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:31:09;4.80;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:34:13;5.70;;;4.35;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:37:15;5.45;;;3.95;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:40:17;5.45;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:43:20;5.83;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:46:22;5.68;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:49:30;5.82;;;3.92;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:52:32;6.03;;;4.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:55:34;6.30;;;4.68;;
75402;SDS011;63975;47.538;18.972;2022-11-20T05:58:37;5.10;;;3.90;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:01:40;4.13;;;3.65;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:04:42;5.28;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:07:44;5.68;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:10:46;5.13;;;3.90;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:13:49;4.27;;;3.57;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:16:51;4.95;;;3.67;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:19:53;6.53;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:22:56;5.13;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:26:02;5.72;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:29:06;5.03;;;4.23;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:32:08;5.60;;;4.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:35:10;5.85;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:38:13;6.35;;;4.65;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:41:16;5.85;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:44:20;5.13;;;3.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:47:22;5.45;;;3.90;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:50:24;5.68;;;4.72;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:53:26;6.60;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:56:29;5.93;;;4.18;;
75402;SDS011;63975;47.538;18.972;2022-11-20T06:59:31;4.83;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:02:33;5.90;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:05:36;6.07;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:08:38;5.60;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:11:40;5.10;;;4.32;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:14:43;4.73;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:17:45;5.10;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:20:48;5.68;;;3.92;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:23:50;6.10;;;4.15;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:26:53;5.68;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:29:55;6.17;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:32:58;7.25;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:36:00;5.25;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:39:02;5.70;;;4.57;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:42:08;5.43;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:45:12;5.10;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:48:14;5.00;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:51:16;4.65;;;3.90;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:54:19;5.70;;;4.25;;
75402;SDS011;63975;47.538;18.972;2022-11-20T07:57:22;5.60;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:00:29;5.67;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:03:31;6.82;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:06:34;5.25;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:09:37;5.63;;;4.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:12:49;6.40;;;4.70;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:16:11;5.23;;;4.23;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:19:14;5.05;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:22:18;4.88;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:25:20;6.25;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:28:22;6.70;;;4.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:31:25;5.33;;;4.37;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:34:29;5.63;;;4.03;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:37:31;5.03;;;3.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:40:33;5.22;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:43:35;5.55;;;4.63;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:46:38;5.20;;;4.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:49:43;5.80;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:52:45;5.95;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:55:47;5.72;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T08:58:50;6.68;;;4.88;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:02:16;4.73;;;3.83;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:05:18;5.57;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:08:20;5.97;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:11:22;5.90;;;4.63;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:14:25;6.10;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:17:30;4.70;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:20:33;6.13;;;4.45;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:23:35;5.38;;;4.15;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:26:39;5.28;;;4.63;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:29:41;6.05;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:32:43;5.73;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:35:45;4.53;;;4.03;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:38:48;6.15;;;4.57;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:55:28;5.57;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T09:58:33;7.03;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:01:40;5.20;;;4.25;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:04:47;5.37;;;3.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:07:59;5.57;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:21:09;5.27;;;4.37;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:28:04;4.63;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:31:08;5.40;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:34:26;5.50;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:37:32;5.33;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:40:40;6.40;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:43:45;5.55;;;4.65;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:46:48;6.03;;;4.25;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:49:52;6.38;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T10:53:05;5.17;;;3.77;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:02:56;4.97;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:06:08;5.03;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:09:34;5.37;;;4.37;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:12:43;6.05;;;4.75;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:15:48;5.10;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:18:50;4.85;;;4.32;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:21:54;6.55;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:24:58;5.90;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:28:02;5.85;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:31:32;4.93;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:34:36;5.60;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:37:39;6.10;;;5.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:40:41;5.27;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:43:54;5.60;;;3.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:47:24;5.43;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:50:33;5.75;;;4.65;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:53:35;5.22;;;4.68;;
75402;SDS011;63975;47.538;18.972;2022-11-20T11:56:44;5.70;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:03:14;5.88;;;4.75;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:06:22;6.25;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:09:32;5.82;;;4.63;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:12:41;5.17;;;4.03;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:15:47;5.93;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:18:51;5.57;;;4.57;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:25:27;5.70;;;4.55;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:28:37;5.77;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:55:28;5.47;;;3.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T12:58:46;5.50;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:08:55;5.28;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:12:12;5.30;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:18:54;5.73;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:21:56;5.53;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:24:59;5.05;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:31:32;5.20;;;4.18;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:34:36;5.17;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:37:39;5.45;;;3.85;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:44:09;4.90;;;4.30;;
75402;SDS011;63975;47.538;18.972;2022-11-20T13:47:23;5.15;;;4.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:00:23;4.85;;;4.35;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:03:28;4.70;;;4.03;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:06:53;6.20;;;4.03;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:09:56;4.53;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:13:09;5.00;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:16:12;4.72;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:22:24;5.00;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:25:27;5.05;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:28:32;6.78;;;4.55;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:31:34;6.43;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:34:38;6.45;;;4.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:37:45;5.07;;;3.83;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:40:47;5.00;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:43:54;5.40;;;4.63;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:46:59;5.93;;;4.35;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:50:03;5.50;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:53:21;5.17;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:56:25;5.40;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T14:59:31;5.25;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:02:40;4.78;;;3.72;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:05:44;4.22;;;3.70;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:08:52;5.57;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:11:56;5.20;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:15:00;5.45;;;4.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:18:04;4.68;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:21:10;5.00;;;4.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:24:14;6.03;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:27:17;4.75;;;3.92;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:30:20;5.22;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:33:22;5.38;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:36:24;4.78;;;3.83;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:39:27;5.40;;;3.77;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:42:29;5.45;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:48:59;5.32;;;4.03;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:52:02;5.55;;;4.43;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:55:07;5.43;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T15:58:11;5.93;;;4.25;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:01:15;4.85;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:04:19;4.72;;;3.97;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:07:22;6.45;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:10:24;6.73;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:13:27;5.28;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:16:48;5.90;;;4.18;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:19:50;5.30;;;4.40;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:22:53;6.35;;;4.53;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:25:55;6.13;;;3.77;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:28:58;5.38;;;4.47;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:32:01;6.38;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:35:04;5.25;;;4.32;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:38:06;5.18;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:41:09;4.80;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:44:15;6.55;;;3.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:47:17;5.45;;;4.07;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:50:20;6.13;;;4.75;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:53:22;5.57;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:56:25;7.03;;;4.50;;
75402;SDS011;63975;47.538;18.972;2022-11-20T16:59:28;6.45;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:02:30;5.30;;;4.38;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:05:33;5.07;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:08:36;5.35;;;4.00;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:11:38;5.17;;;3.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:14:41;4.47;;;4.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:17:43;5.63;;;4.95;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:20:50;5.85;;;4.05;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:23:53;5.97;;;4.60;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:26:55;4.83;;;3.77;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:29:58;5.57;;;4.20;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:33:00;6.75;;;4.22;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:36:03;4.68;;;3.72;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:39:07;5.07;;;3.95;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:42:09;5.17;;;3.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:45:30;5.53;;;4.28;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:48:33;4.88;;;3.83;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:51:36;5.28;;;3.80;;
75402;SDS011;63975;47.538;18.972;2022-11-20T17:54:38;4.55;;;4.03;;
