sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:01:05;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:03:31;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:06:04;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:08:31;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:10:57;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:13:23;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:15:56;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:18:21;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:20:47;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:23:13;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:25:39;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:28:05;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:30:31;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:32:57;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:35:23;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:37:49;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:40:15;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:42:41;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:45:07;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:47:33;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:49:59;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:52:25;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:54:51;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:57:17;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T00:59:43;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:02:09;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:04:35;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:07:00;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:09:26;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:11:52;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:14:19;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:16:48;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:19:20;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:21:50;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:24:18;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:26:47;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:29:18;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:31:44;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:34:12;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:36:39;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:39:12;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:41:38;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:47:14;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:49:48;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:52:39;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:55:20;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T01:57:47;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:00:16;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:02:48;8.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:05:24;8.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:07:51;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:10:18;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:12:44;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:15:29;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:17:55;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:20:21;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:22:56;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:25:24;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:27:51;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:30:17;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:32:43;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:37:58;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:40:25;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:42:55;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:45:21;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:47:48;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:50:14;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:52:40;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:55:06;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:57:32;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T02:59:58;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:02:24;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:04:50;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:07:16;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:09:42;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:12:08;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:14:34;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:17:00;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:19:26;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:21:52;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:24:18;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:26:44;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:29:10;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:31:38;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:34:09;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:36:38;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:39:04;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:41:34;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:44:02;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:46:29;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:48:55;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:51:23;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:53:52;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:56:22;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T03:58:48;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:01:19;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:03:46;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:06:18;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:08:44;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:11:15;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:13:42;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:16:09;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:18:35;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:21:02;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:23:28;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:25:54;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:28:20;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:30:46;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:33:12;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:35:38;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:38:04;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:40:30;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:42:56;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:45:23;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:47:49;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:50:15;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:52:41;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:55:07;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:57:33;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T04:59:59;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:02:24;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:04:50;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:07:16;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:09:42;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:12:09;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:14:35;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:17:01;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:19:27;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:21:52;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:24:18;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:26:44;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:29:13;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:31:40;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:34:07;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:36:32;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:38:58;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:41:25;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:43:52;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:46:20;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:48:46;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:51:15;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:53:42;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:56:11;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T05:58:38;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:01:12;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:03:39;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:06:05;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:08:32;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:10:58;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:13:24;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:15:51;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:18:18;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:20:44;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:23:10;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:25:40;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:28:06;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:30:32;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:32:58;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:35:24;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:37:50;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:40:16;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:42:42;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:45:08;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:47:34;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:50:00;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:52:26;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:54:52;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:57:18;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T06:59:44;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:02:11;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:04:38;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:07:04;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:09:30;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:11:56;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:14:22;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:16:48;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:19:14;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:21:40;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:24:06;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:26:32;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:28:58;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:31:24;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:33:49;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:36:15;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:38:41;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:41:07;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:43:33;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:45:59;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:48:25;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:50:58;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:53:24;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:55:50;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T07:58:18;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:00:45;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:03:11;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:05:37;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:08:03;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:10:29;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:12:55;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:15:40;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:18:10;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:20:37;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:23:06;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:25:33;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:28:01;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:30:28;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:32:54;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:35:26;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:37:52;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:40:18;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:42:51;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:45:17;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:47:44;8.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:50:11;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:52:37;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:55:04;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T08:57:35;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:00:01;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:02:27;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:04:53;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:07:19;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:09:45;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:12:11;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:14:37;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:17:03;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:19:29;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:21:55;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:24:21;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:26:47;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:29:13;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:31:39;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:34:05;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:36:31;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:38:56;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:55:13;9.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T09:57:42;9.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:00:12;9.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:03:11;9.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:05:45;9.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:08:21;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:10:54;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:16:15;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:18:50;10.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:24:30;11.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:29:37;12.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:32:13;11.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:34:46;11.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:37:18;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:40:17;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:42:47;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:45:31;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:48:13;10.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:56:42;11.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T10:59:19;11.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:01:50;11.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:04:33;11.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:09:52;12.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:12:20;11.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:14:50;11.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:17:30;11.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:20:18;11.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:22:52;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:25:31;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:28:02;11.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:30:30;11.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:33:10;11.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:35:45;11.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:38:15;11.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:40:43;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:43:22;11.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:46:27;11.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:54:31;11.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T11:57:01;11.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:00:03;11.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:05:21;11.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:08:24;12.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:16:03;12.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:18:29;12.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:21:19;11.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:23:59;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:32:10;10.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:34:56;10.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:37:38;10.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:46:33;10.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T12:52:02;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:00:18;9.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:06:05;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:08:40;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:11:27;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:14:19;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:16:53;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:19:21;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:21:48;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:24:23;9.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:29:38;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:32:17;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:35:35;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:38:04;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:40:31;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:43:23;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:46:03;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:48:40;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T13:59:58;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:02:30;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:04:58;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:07:35;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:10:02;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:12:32;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:14:58;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:17:33;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:20:03;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:22:29;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:25:14;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:27:47;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:30:26;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:32:55;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:35:25;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:37:52;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:40:36;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:43:24;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:46:19;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:48:51;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:51:34;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:54:19;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T14:57:01;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:02:02;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:04:29;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:06:57;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:09:23;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:11:58;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:14:26;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:16:53;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:19:24;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:21:50;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:24:16;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:26:43;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:29:14;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:31:40;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:34:11;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:36:38;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:39:04;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:41:33;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:43:59;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:46:30;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:48:59;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:51:33;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:54:00;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:56:27;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T15:58:53;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:01:21;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:03:47;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:06:14;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:08:41;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:11:10;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:13:36;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:16:22;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:18:49;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:21:16;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:23:42;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:26:15;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:28:42;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:31:13;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:33:40;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:36:11;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:38:37;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:41:04;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:43:30;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:45:56;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:48:22;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:50:52;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:53:20;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:55:46;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T16:58:13;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:00:40;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:03:06;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:05:33;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:07:59;8.00
