sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:01:58;16;16;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:07:04;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:12:14;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:17:24;23;23;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:22:34;12;12;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:27:44;25;15;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:32:55;14;14;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:38:04;17;17;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:43:14;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:48:26;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T00:53:34;11;11;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:03:55;18;18;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:09:05;25;25;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:14:15;14;14;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:19:24;15;15;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:24:34;13;13;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:29:44;14;14;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:34:54;16;16;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:40:05;13;13;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:50:29;15;15;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T01:55:36;17;17;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:00:44;13;13;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:11:12;20;20;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:16:22;14;14;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:26:44;12;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:31:52;22;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:36:57;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:42:05;32;21;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:47:15;23;23;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:52:25;33;17;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T02:57:38;37;30;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:08:01;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:13:08;37;26;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:18:20;33;22;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:23:28;34;18;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:28:38;16;16;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:33:48;28;16;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:38:58;17;17;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:44:09;32;16;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:49:18;19;19;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:54:28;20;20;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T03:59:38;21;10;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:04:48;13;13;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:09:58;20;20;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:20:37;34;31;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:25:39;45;29;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:30:42;19;19;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:35:48;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:40:59;16;16;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:51:20;27;27;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T04:56:31;30;29;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:01:41;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:06:51;14;14;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:12:01;34;32;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:17:11;37;34;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:22:25;42;34;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:27:34;20;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:32:45;33;32;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:37:54;37;25;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:43:04;32;25;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:48:14;17;17;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T05:58:35;24;24;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:03:45;25;25;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:08:55;33;32;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:14:04;31;30;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:19:16;17;17;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:24:25;30;30;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:34:49;27;27;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:39:55;26;26;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:45:08;54;42;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:50:18;17;17;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T06:55:28;39;31;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:00:38;26;26;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:05:49;47;31;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:10:58;24;24;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:16:08;24;24;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:21:18;22;22;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:26:28;26;26;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:31:38;31;30;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:36:48;49;38;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:41:58;20;20;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:47:08;59;43;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T07:52:18;33;17;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:02:39;26;26;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:07:48;15;15;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:12:58;25;25;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:18:14;16;16;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:23:18;38;24;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:28:28;19;19;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:33:38;25;25;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:44:12;34;32;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:49:17;21;21;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:54:21;19;19;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T08:59:29;40;25;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:04:38;29;29;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:09:52;29;29;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:14:58;30;30;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:20:08;36;33;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:25:18;29;29;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:30:28;65;48;34
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:35:38;55;36;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:41:10;47;40;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:46:06;45;39;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T09:51:21;33;32;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T10:01:43;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T10:06:50;49;42;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T10:12:03;27;27;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T10:33:03;23;23;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T10:38:16;23;23;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T10:43:31;29;29;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T10:48:36;23;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T11:09:34;24;24;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T11:14:44;39;28;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T11:25:03;60;44;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T11:35:23;68;50;25
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T11:40:29;35;33;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T11:45:35;63;44;29
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T11:50:47;39;27;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T12:06:21;41;36;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T12:16:41;50;38;25
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T12:43:25;44;38;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T12:54:06;47;35;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T13:09:46;45;32;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T13:20:19;28;28;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T13:30:33;45;36;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T13:40:57;58;46;31
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T13:51:42;45;35;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:07:19;32;31;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:12:30;60;47;30
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:17:36;12;12;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:22:47;21;21;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:28:01;24;24;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:33:02;40;36;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:38:09;52;42;29
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:53:44;64;39;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T14:58:54;60;50;31
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T15:14:25;17;17;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T15:24:41;52;37;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T15:29:44;54;47;31
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T15:34:47;41;36;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T15:39:50;33;32;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T15:50:05;55;36;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T15:55:17;32;31;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:00:20;45;39;25
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:05:23;53;45;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:10:26;49;29;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:15:29;66;51;33
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:20:45;29;29;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:25:50;62;51;33
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:30:54;45;39;29
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:41:13;52;39;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:46:19;45;39;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:51:24;72;50;29
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T16:56:30;42;37;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:01:34;65;44;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:18:44;43;38;25
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:23:58;37;34;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:29:05;57;35;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:34:14;49;42;29
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:39:24;72;52;33
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:44:33;70;52;32
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:49:44;68;45;31
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T17:54:53;73;57;36
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:00:04;70;57;41
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:05:14;52;44;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:10:23;69;49;35
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:15:33;66;51;33
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:20:43;71;51;31
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:25:58;62;48;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:31:04;39;35;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:36:15;53;38;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:41:24;57;45;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:46:43;45;33;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T18:51:47;51;36;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:02:04;57;43;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:07:14;62;45;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:12:24;40;36;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:17:34;63;47;29
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:22:44;47;41;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:27:54;52;44;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:33:04;61;48;32
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:43:25;44;38;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T19:48:35;62;47;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:04:04;44;38;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:14:36;49;42;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:19:40;39;35;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:24:45;56;40;25
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:29:58;55;46;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:35:04;49;33;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:40:14;34;32;25
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:45:24;79;61;38
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:50:34;49;42;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T20:55:54;41;36;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:06:09;45;39;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:11:15;40;36;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:16:24;50;43;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:21:34;42;37;29
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:31:59;55;44;31
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:37:07;72;48;29
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:42:14;30;30;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:47:24;49;42;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:52:34;52;39;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T21:57:44;49;42;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:02:54;65;38;25
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:08:04;58;39;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:13:14;62;42;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:18:29;24;24;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:23:35;53;42;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:28:45;48;41;27
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:33:55;76;44;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:39:05;47;41;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:49:32;43;33;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:54:35;57;38;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T22:59:45;44;35;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:04:57;46;30;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:10:05;50;35;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:15:15;30;30;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:20:25;65;44;28
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:25:35;25;25;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:30:45;51;36;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:41:05;47;34;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:46:15;38;27;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:51:29;39;35;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-11-20T23:56:35;48;41;26
