sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2022-11-20T00:01:52;94641.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T00:04:20;94710.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T00:06:49;94788.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-20T00:09:18;94556.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T00:11:48;95100.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T00:14:18;95139.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T00:16:47;94857.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T00:19:16;94693.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T00:21:46;93985.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T00:24:18;94829.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-20T00:27:05;95139.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-20T00:29:35;95175.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T00:32:04;95101.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T00:34:33;94281.00;;;5.40
30765;BMP180;494;48.744;10.106;2022-11-20T00:37:02;94975.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-20T00:39:31;95132.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T00:42:00;94529.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-20T00:44:29;94435.00;;;6.70
30765;BMP180;494;48.744;10.106;2022-11-20T00:46:59;95063.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-20T00:49:28;94957.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T00:51:56;94600.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-20T00:54:25;94828.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-20T00:56:53;94708.00;;;3.70
30765;BMP180;494;48.744;10.106;2022-11-20T00:59:22;95149.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T01:01:51;94871.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-20T01:04:21;94233.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T01:06:49;95153.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T01:09:18;94856.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-20T01:11:47;95029.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T01:14:18;95089.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-20T01:16:50;94353.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-20T01:19:24;94938.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-20T01:21:54;95077.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T01:24:23;95078.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T01:26:52;94971.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T01:29:22;94327.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T01:31:52;94891.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T01:34:23;95127.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-20T01:36:52;95246.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T01:39:24;94913.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-20T01:41:55;95111.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T01:44:51;94712.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T01:47:32;95140.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T01:50:11;95183.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T01:52:47;94762.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T01:55:21;94621.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T01:57:51;95092.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T02:00:21;94225.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T02:02:54;94961.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T02:05:31;94984.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-20T02:08:04;94432.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T02:10:34;94656.00;;;4.00
30765;BMP180;494;48.744;10.106;2022-11-20T02:13:03;95157.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T02:15:50;95109.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T02:18:20;95097.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T02:20:58;94877.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-20T02:23:37;94745.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T02:26:13;94936.00;;;6.70
30765;BMP180;494;48.744;10.106;2022-11-20T02:28:43;94872.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-20T02:31:12;94844.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-20T02:33:41;95218.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-20T02:36:15;94621.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T02:38:44;95288.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-20T02:41:14;95133.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T02:43:43;95205.00;;;5.40
30765;BMP180;494;48.744;10.106;2022-11-20T02:46:12;95091.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T02:48:41;94908.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T02:51:09;94868.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-20T02:53:38;94388.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T02:56:07;94480.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-20T02:58:38;94700.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-20T03:01:06;95085.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T03:03:35;94817.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T03:06:05;94670.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T03:08:34;95215.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T03:11:05;94931.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T03:13:35;95295.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-20T03:16:11;95156.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T03:18:41;94645.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T03:21:10;95082.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-20T03:23:40;95152.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-20T03:26:11;95093.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T03:28:41;95091.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T03:31:14;95093.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T03:33:44;94744.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T03:36:14;95087.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-20T03:38:43;94796.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T03:41:17;94636.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T03:43:48;95091.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T03:46:18;94972.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T03:48:47;94845.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T03:51:20;95008.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-20T03:53:52;94639.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T03:56:26;94743.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T03:58:55;94276.00;;;6.70
30765;BMP180;494;48.744;10.106;2022-11-20T04:01:28;94445.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T04:03:57;95150.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T04:06:30;94527.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-20T04:08:59;94749.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T04:11:30;95211.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-20T04:14:01;95113.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T04:16:34;95203.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-20T04:19:08;94484.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T04:21:37;95104.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-20T04:24:07;95149.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T04:26:37;95085.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T04:29:06;95081.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T04:31:36;95067.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T04:34:06;94666.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-20T04:36:35;94614.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T04:39:05;94727.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T04:41:36;94379.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T04:44:05;94889.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-20T04:46:38;94907.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T04:49:12;94862.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-20T04:51:41;94921.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-20T04:54:11;94415.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-20T04:56:40;95016.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T04:59:09;95219.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-20T05:01:39;95080.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T05:04:08;95219.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-20T05:06:36;94990.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-20T05:09:05;95087.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T05:11:33;94517.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T05:14:02;95022.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-20T05:16:34;94822.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T05:19:04;95142.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-20T05:21:33;94871.00;;;6.70
30765;BMP180;494;48.744;10.106;2022-11-20T05:24:01;94818.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-20T05:26:30;94921.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T05:28:58;95143.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-20T05:31:27;95079.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-20T05:33:57;95072.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-20T05:36:27;94883.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-20T05:38:55;95136.00;;;6.70
30765;BMP180;494;48.744;10.106;2022-11-20T05:41:27;94800.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-20T05:43:57;94950.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T05:46:26;94799.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-20T05:48:57;95066.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-20T05:51:27;95161.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T05:53:56;94512.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T05:56:25;95071.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T05:58:54;94541.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:01:25;95006.00;;;6.70
30765;BMP180;494;48.744;10.106;2022-11-20T06:03:54;94664.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T06:06:23;95035.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:08:55;95071.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T06:11:25;94835.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:13:54;95100.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T06:16:23;95076.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:18:51;94941.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:21:21;94868.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T06:23:53;95082.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:26:26;94659.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T06:28:55;94892.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:31:25;95103.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:33:55;95007.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T06:36:24;94865.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-20T06:38:54;94939.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T06:41:22;95251.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T06:43:52;94992.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T06:46:21;95055.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T06:48:50;94902.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T06:51:19;95137.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-20T06:53:48;94905.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-20T06:56:18;94468.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T06:58:47;94970.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T07:01:16;94915.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-20T07:03:45;94925.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T07:06:20;94584.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-20T07:08:51;95071.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T07:11:21;94829.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-20T07:13:50;95181.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T07:16:18;94997.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T07:18:47;95144.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T07:21:17;95190.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T07:23:46;94934.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T07:26:14;94990.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T07:28:46;94810.00;;;6.70
30765;BMP180;494;48.744;10.106;2022-11-20T07:31:14;95133.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T07:33:46;94693.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-20T07:36:14;94894.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-20T07:38:43;94905.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T07:41:11;95117.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T07:43:40;94601.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T07:46:10;95005.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-20T07:48:39;94178.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T07:51:08;95146.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-20T07:53:36;94985.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-20T07:56:06;94538.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T07:58:35;94895.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T08:01:05;95012.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T08:03:35;94899.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T08:06:06;94808.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T08:08:35;94832.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T08:11:09;95136.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-20T08:13:55;95130.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T08:16:45;95027.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T08:19:16;95141.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T08:21:46;95206.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T08:24:15;95028.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-20T08:26:43;95139.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T08:29:12;95022.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T08:31:40;94913.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-20T08:34:09;95032.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T08:36:46;94873.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-20T08:39:14;95134.00;;;8.80
30765;BMP180;494;48.744;10.106;2022-11-20T08:41:43;94994.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-20T08:44:11;95226.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-20T08:46:42;95129.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T08:49:14;95134.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T08:51:44;95050.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-20T08:54:15;94903.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T08:56:46;95130.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T08:59:14;94988.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-20T09:02:03;95129.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T09:04:31;94629.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T09:07:01;94723.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T09:09:30;94997.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T09:11:59;95021.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T09:14:28;94990.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T09:16:57;94694.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T09:19:26;95185.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T09:22:08;94829.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T09:24:37;95149.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T09:27:05;95131.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T09:29:34;94959.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T09:32:03;94466.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T09:34:32;95141.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T09:37:00;94582.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-20T09:39:35;95152.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T09:42:25;94639.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T09:45:16;94414.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T09:48:05;94732.00;;;6.70
30765;BMP180;494;48.744;10.106;2022-11-20T09:50:43;95120.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T09:53:25;95224.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T09:56:02;95220.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-20T09:58:38;95066.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T10:01:14;94300.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T10:03:55;94936.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T10:06:31;95145.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T10:09:16;95293.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T10:12:09;95204.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-20T10:14:55;95206.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-20T10:17:52;93926.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-20T10:20:30;95212.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-20T10:23:37;95061.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T10:26:21;94727.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T10:29:09;95037.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T10:31:42;95102.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-20T10:34:21;94800.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T10:36:56;95277.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T10:39:35;94554.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T10:42:11;94638.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T10:44:53;95139.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-20T10:47:33;94200.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-20T10:50:08;94600.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T10:52:47;95023.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T10:55:32;94966.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T10:58:10;95295.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T11:00:43;95049.00;;;4.50
30765;BMP180;494;48.744;10.106;2022-11-20T11:03:24;94463.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T11:06:02;95162.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T11:08:37;94977.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T11:11:20;95147.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-20T11:13:50;94787.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-20T11:16:24;94577.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T11:19:04;94950.00;;;8.90
30765;BMP180;494;48.744;10.106;2022-11-20T11:21:33;94670.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T11:24:04;95119.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-20T11:26:57;95226.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-20T11:29:26;95175.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T11:32:06;95010.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-20T11:34:35;95029.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-20T11:37:11;95002.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-20T11:39:43;95122.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T11:42:17;95116.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T11:44:48;94838.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-20T11:47:44;95103.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T11:50:18;94825.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-20T11:52:58;95011.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-20T11:55:34;94948.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T11:58:20;95023.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T12:00:58;95155.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-20T12:03:36;95113.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-20T12:06:10;94994.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-20T12:08:48;94742.00;;;7.00
30765;BMP180;494;48.744;10.106;2022-11-20T12:11:29;94394.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T12:14:08;94756.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-20T12:16:40;95110.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T12:19:12;94130.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-20T12:21:54;94868.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T12:24:53;94987.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-20T12:27:47;95067.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T12:30:19;95106.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-20T12:33:08;95247.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-20T12:36:19;94324.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-20T12:39:25;95098.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-20T12:42:27;95099.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-20T12:52:10;94910.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-11-20T12:55:13;95109.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-11-20T12:57:50;95063.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-11-20T13:00:24;94885.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-11-20T13:03:34;95066.00;;;12.50
30765;BMP180;494;48.744;10.106;2022-11-20T13:06:15;95195.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-11-20T13:08:53;94951.00;;;11.00
30765;BMP180;494;48.744;10.106;2022-11-20T13:11:32;95004.00;;;10.80
30765;BMP180;494;48.744;10.106;2022-11-20T13:14:26;94933.00;;;11.30
30765;BMP180;494;48.744;10.106;2022-11-20T13:17:09;95077.00;;;11.10
30765;BMP180;494;48.744;10.106;2022-11-20T13:19:41;95112.00;;;11.30
30765;BMP180;494;48.744;10.106;2022-11-20T13:22:10;94843.00;;;10.40
30765;BMP180;494;48.744;10.106;2022-11-20T13:24:51;95048.00;;;12.00
30765;BMP180;494;48.744;10.106;2022-11-20T13:27:21;94820.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-11-20T13:30:12;94861.00;;;11.90
30765;BMP180;494;48.744;10.106;2022-11-20T13:32:51;94632.00;;;13.60
30765;BMP180;494;48.744;10.106;2022-11-20T13:35:30;94717.00;;;14.00
30765;BMP180;494;48.744;10.106;2022-11-20T13:38:08;94895.00;;;10.60
30765;BMP180;494;48.744;10.106;2022-11-20T13:40:51;94838.00;;;11.10
30765;BMP180;494;48.744;10.106;2022-11-20T13:43:28;95042.00;;;12.80
30765;BMP180;494;48.744;10.106;2022-11-20T13:46:00;94851.00;;;13.50
30765;BMP180;494;48.744;10.106;2022-11-20T13:48:33;95032.00;;;14.40
30765;BMP180;494;48.744;10.106;2022-11-20T13:51:27;94759.00;;;14.00
30765;BMP180;494;48.744;10.106;2022-11-20T14:00:22;95049.00;;;11.20
30765;BMP180;494;48.744;10.106;2022-11-20T14:03:09;94877.00;;;10.60
30765;BMP180;494;48.744;10.106;2022-11-20T14:05:50;95046.00;;;10.60
30765;BMP180;494;48.744;10.106;2022-11-20T14:08:35;94912.00;;;9.80
30765;BMP180;494;48.744;10.106;2022-11-20T14:11:16;94671.00;;;9.90
30765;BMP180;494;48.744;10.106;2022-11-20T14:14:00;94937.00;;;9.60
30765;BMP180;494;48.744;10.106;2022-11-20T14:16:34;95082.00;;;9.30
30765;BMP180;494;48.744;10.106;2022-11-20T14:19:27;95051.00;;;9.70
30765;BMP180;494;48.744;10.106;2022-11-20T14:22:18;95102.00;;;9.20
30765;BMP180;494;48.744;10.106;2022-11-20T14:24:48;95046.00;;;9.40
