sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:01:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:03:55;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:06:25;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:08:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:11:25;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:13:55;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:16:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:18:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:21:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:23:55;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:26:25;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:28:55;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:31:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:33:54;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:36:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:38:55;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:41:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:43:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:46:25;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:48:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:51:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:53:55;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:56:24;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T00:58:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:01:25;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:03:55;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:06:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:08:55;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:11:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:13:55;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:16:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:18:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:21:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:23:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:26:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:28:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:31:26;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:33:55;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:36:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:38:55;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:41:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:43:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:46:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:48:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:51:33;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:53:55;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:56:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T01:58:55;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:01:27;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:03:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:08:54;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:11:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:13:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:16:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:18:55;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:23:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:26:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:28:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:31:24;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:33:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:36:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:38:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:41:34;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:43:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:46:25;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:48:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:51:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:53:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:56:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T02:58:54;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:01:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:03:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:06:24;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:08:54;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:11:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:13:54;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:16:24;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:18:54;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:21:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:23:54;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:26:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:28:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:31:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:33:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:36:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:38:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:41:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:43:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:46:24;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:48:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:51:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:53:55;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:56:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T03:58:54;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:01:25;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:03:55;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:06:25;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:08:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:11:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:13:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:16:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:18:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:21:24;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:23:54;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:26:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:28:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:31:25;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:33:54;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:36:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:38:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:41:25;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:43:59;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:46:25;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:48:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:51:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:53:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:56:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T04:58:54;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:01:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:03:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:06:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:08:54;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:11:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:13:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:16:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:18:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:21:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:23:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:26:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:28:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:31:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:33:55;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:36:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:38:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:41:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:43:55;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:46:24;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:48:54;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:51:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:53:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:56:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T05:58:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:01:25;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:03:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:06:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:08:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:11:24;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:13:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:16:24;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:18:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:21:24;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:23:54;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:26:26;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:28:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:31:25;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:33:54;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:36:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:38:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:41:25;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:43:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:46:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:48:55;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:51:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:53:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:56:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T06:58:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:01:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:03:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:06:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:08:54;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:11:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:13:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:16:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:18:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:21:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:23:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:26:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:28:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:31:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:33:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:36:24;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:38:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:41:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:43:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:46:24;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:48:54;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:51:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:53:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:56:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T07:58:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:01:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:03:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:06:25;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:08:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:11:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:14:12;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:16:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:18:54;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:21:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:23:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:26:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:28:55;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:31:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:33:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:36:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:38:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:41:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:43:58;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:46:25;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:48:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:51:24;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:53:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:56:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T08:58:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:01:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:03:55;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:06:24;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:08:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:11:25;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:13:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:16:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:18:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:21:25;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:23:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:26:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:28:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:31:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:33:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:36:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:38:54;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:41:31;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:46:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:51:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:53:59;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:56:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T09:58:55;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:01:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:06:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:11:36;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:14:07;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:23:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:26:35;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:29:07;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:31:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:33:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:36:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:38:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:41:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:44:05;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:46:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T10:48:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:01:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:03:55;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:08:55;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:11:33;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:14:04;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:16:25;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:19:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:21:24;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:24:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:26:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:29:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:31:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:34:04;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:36:25;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:38:54;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:41:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:44:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:46:28;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:48:55;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:51:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:53:54;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:56:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T11:58:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:01:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:06:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:08:59;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:11:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:16:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:18:54;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:21:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:24:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:29:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:31:31;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:33:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:39:02;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:41:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:46:38;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:49:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:51:39;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T12:59:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:03:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:06:24;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:08:55;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:18:54;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:21:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:24:03;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:26:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:29:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:31:34;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:33:54;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:36:26;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:38:55;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:41:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:43:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:46:34;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:48:55;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:51:30;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T13:54:03;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:01:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:03:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:06:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:08:54;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:11:28;55;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:16:25;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:18:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:21:25;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:24:09;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:26:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:28:54;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:31:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:33:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:36:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-20T14:38:55;66;;;;
