sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:00:12;91;33;;228;150269
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:25:16;82;30;;207;150658
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:27:44;83;32;;209;150668
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:30:14;79;31;;200;150236
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:35:27;83;31;;209;150819
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:37:45;79;30;;199;149874
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:45:21;82;30;;208;150539
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:47:53;84;31;;211;150129
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:50:32;77;30;;194;150480
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:53:04;78;29;;198;151568
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T00:58:06;86;31;;214;149114
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T01:03:30;71;28;;179;150073
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T01:25:30;79;34;;201;150897
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T01:40:41;80;35;;205;152049
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T01:58:54;74;30;;188;150461
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:11:10;80;30;;202;149728
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:13:44;83;30;;210;151602
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:16:22;81;29;;204;150723
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:21:18;80;29;;204;151477
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:26:15;84;29;;214;151305
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:28:44;77;31;;195;150572
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:31:15;82;29;;207;151067
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:33:54;77;30;;192;149338
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:36:16;86;28;;218;151484
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:38:46;77;29;;191;147712
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:41:17;87;30;;225;153438
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:43:47;82;30;;207;150330
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:46:30;76;30;;191;149718
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:48:48;70;28;;177;150823
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T02:51:24;80;29;;199;148130
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:01:21;76;28;;191;150020
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:03:55;76;30;;188;147296
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:06:23;77;28;;202;155568
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:09:11;81;32;;202;148403
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:16:25;77;28;;191;148426
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:21:26;82;29;;207;151127
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:23:59;80;29;;200;149235
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:26:28;78;28;;198;151546
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:29:05;90;30;;225;149227
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:31:32;88;31;;220;149146
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:34:13;80;28;;203;151555
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:36:29;82;31;;210;152059
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:38:59;80;28;;199;148882
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:41:37;79;30;;199;149855
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:44:02;78;29;;200;152091
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:46:37;80;28;;202;150056
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:49:00;70;30;;176;150510
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:51:32;84;30;;212;150158
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:54:03;78;30;;197;151377
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:56:34;96;30;;242;150840
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T03:59:03;79;29;;199;150024
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:01:38;86;31;;217;150857
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:04:04;71;27;;178;149791
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:06:35;85;30;;211;148673
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:09:05;72;28;;184;151757
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:11:36;85;30;;217;151865
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:14:06;84;29;;211;149059
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:16:36;73;28;;185;151452
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:19:09;84;29;;212;150735
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:22:03;81;29;;204;150412
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:31:39;82;30;;209;151977
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T04:34:10;89;30;;224;150163
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T05:09:24;86;32;;214;149051
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T05:39:33;75;32;;191;150875
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T05:46:56;82;31;;208;150376
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:14:32;82;33;;207;150654
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:17:02;78;32;;195;149339
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:19:32;72;30;;182;150538
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:22:02;76;31;;193;151047
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:24:33;89;32;;223;148915
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:27:03;78;31;;199;151711
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:29:34;82;32;;207;150179
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:32:04;83;30;;210;150671
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:34:34;81;30;;205;150524
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:37:05;83;31;;206;147510
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:39:35;77;28;;197;153025
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:42:05;81;32;;204;149471
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:44:36;83;30;;209;149374
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:47:06;76;30;;194;152421
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:49:38;82;30;;207;150143
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:52:08;83;30;;210;150885
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:54:38;86;30;;216;150495
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:57:08;79;29;;199;150269
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T06:59:38;89;31;;225;150417
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:02:10;85;31;;211;148088
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:04:39;69;27;;177;152010
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:07:09;73;29;;184;149408
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:09:40;79;31;;200;150670
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:12:10;88;31;;223;151000
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:14:41;80;29;;201;150026
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:17:11;78;30;;197;150188
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:19:43;76;29;;191;150760
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:22:13;93;30;;235;151064
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:24:42;82;30;;206;150183
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:27:13;86;31;;216;149071
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:29:43;74;29;;189;152082
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:32:13;77;29;;193;150033
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:34:44;77;29;;194;150514
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:37:14;75;30;;188;149757
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:42:15;81;30;;205;150647
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:44:45;73;29;;185;150813
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:49:53;81;33;;206;150958
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:52:24;69;28;;172;149318
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:54:54;86;32;;217;151228
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:57:24;87;31;;219;150587
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T07:59:54;78;30;;196;150626
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:02:25;85;32;;215;150167
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:04:55;76;31;;191;150082
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:07:25;79;31;;199;150114
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:09:55;86;33;;217;150614
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:12:47;74;30;;187;150358
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:14:59;75;31;;189;150573
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:17:27;80;31;;199;149014
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:19:57;73;31;;186;151648
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:22:28;77;31;;193;148878
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:24:58;73;30;;186;152295
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:27:28;89;33;;221;147903
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:29:59;70;29;;178;151896
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:32:29;71;31;;177;148876
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:34:59;75;29;;192;152555
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:37:30;85;31;;212;149588
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:40:00;77;32;;194;150336
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:42:31;81;32;;202;149289
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:45:03;78;30;;198;152195
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:47:32;84;32;;207;147831
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:50:03;69;31;;177;151864
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:52:32;93;32;;235;151449
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:55:03;82;30;;208;150584
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T08:57:33;83;32;;209;150169
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:00:04;80;32;;201;149730
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:02:34;78;30;;196;150157
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:05:05;77;32;;196;151610
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:07:35;77;32;;195;150675
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:10:06;83;30;;208;150254
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:12:36;76;31;;193;151028
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:15:07;84;34;;209;147851
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:17:37;84;33;;215;152797
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:20:08;79;33;;197;149038
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:22:39;73;32;;185;150274
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:25:09;80;34;;204;152111
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:27:41;88;34;;223;150470
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:30:10;98;35;;247;150774
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:32:41;73;32;;184;150680
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:35:12;82;33;;208;150672
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:37:42;86;34;;218;150758
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:42:47;85;32;;217;151578
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:48:05;74;31;;187;151315
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:50:25;82;35;;204;149251
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:55:14;81;34;;203;150184
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T09:57:46;77;33;;191;147836
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:00:16;80;33;;206;152834
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:02:52;78;33;;198;151272
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:07:48;90;35;;226;150109
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:10:20;79;34;;198;150113
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:13:05;86;34;;213;148546
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:15:33;79;34;;199;151119
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:20:26;85;34;;216;150926
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:23:00;85;33;;212;149136
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:25:20;65;33;;165;150692
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:30:22;79;34;;200;150624
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:35:24;72;33;;183;150519
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:37:58;79;34;;199;150828
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:40:27;83;32;;209;150389
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:42:56;83;36;;207;149464
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:47:54;79;32;;199;150539
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:50:23;93;35;;235;150407
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:55:39;79;34;;201;150828
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T10:58:10;88;33;;219;149302
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:00:24;75;31;;191;151108
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:03:02;80;33;;202;149709
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:05:33;76;31;;193;151427
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:07:56;89;33;;224;150315
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:12:57;76;31;;192;150729
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:15:29;77;32;;195;150708
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:17:59;77;32;;195;150112
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:20:29;80;34;;202;150914
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:23:00;77;34;;193;150283
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:25:34;77;32;;194;151074
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:28:04;96;36;;241;150388
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:30:42;73;35;;180;147280
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:33:17;77;34;;199;153822
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:35:32;81;36;;200;147281
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:38:12;76;36;;196;153367
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:40:35;78;38;;197;150835
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:43:05;81;37;;204;149908
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:45:34;89;36;;225;151271
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:48:05;77;36;;195;150217
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:50:35;87;38;;219;150793
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:53:09;83;37;;208;150138
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:55:38;86;37;;215;149185
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T11:58:09;89;48;;225;151603
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:00:36;78;44;;195;149928
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:03:19;81;40;;202;149134
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:05:42;78;39;;197;150267
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:10:46;79;41;;199;150872
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:15:40;76;48;;191;150305
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:18:14;82;51;;207;150520
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:20:41;79;50;;202;152177
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:23:18;86;48;;215;149968
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:25:42;77;47;;197;151682
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:33:24;91;42;;230;150552
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:36:06;73;39;;183;149656
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:43:59;77;36;;194;150604
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:48:19;82;36;;207;150470
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:51:00;87;36;;221;151123
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:53:36;78;36;;198;150727
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T12:56:01;76;35;;190;149157
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:01:12;89;39;;225;151230
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:03:31;72;36;;182;150085
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:08:23;76;38;;192;151081
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:13:23;75;34;;190;151677
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:16:04;82;36;;205;149392
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:18:23;67;35;;170;151731
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:20:54;74;36;;186;150649
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:23:26;78;36;;196;150725
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:26:05;76;35;;192;151156
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:28:27;81;37;;204;150001
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:30:57;81;36;;201;148390
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:36:00;79;34;;199;149566
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:38:27;75;34;;190;150709
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:40:59;75;35;;188;150329
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:46:02;72;34;;182;150056
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:48:33;85;36;;213;149844
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:53:37;77;36;;199;153302
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:56:01;82;36;;206;150505
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T13:58:47;82;38;;202;146803
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:01:05;67;33;;172;153683
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:03:30;81;35;;203;149932
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:06:04;72;35;;181;150825
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:08:37;83;35;;206;148659
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:11:11;89;38;;227;152879
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:13:33;74;34;;186;150401
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:16:03;79;37;;200;150356
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:18:34;77;35;;194;150421
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:21:08;73;34;;184;150304
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:23:35;83;34;;208;149274
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:26:05;82;35;;209;151960
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:28:36;70;32;;177;149940
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:31:08;77;32;;194;150804
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:33:36;77;34;;193;149844
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:36:15;77;35;;195;150211
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:38:37;90;33;;227;150485
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:41:17;91;36;;228;149791
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:43:38;81;31;;205;151173
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:46:08;80;36;;199;149182
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:48:40;89;34;;225;151645
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:51:10;83;34;;209;150134
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:53:40;80;34;;204;151710
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:56:11;88;34;;220;149936
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T14:58:41;80;32;;202;149714
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:01:12;87;35;;221;151497
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:03:43;76;31;;192;150956
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:06:13;83;32;;209;150455
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:08:52;89;34;;222;149606
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:11:30;82;34;;208;150797
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:13:44;70;30;;178;150736
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:16:18;72;31;;181;150433
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:18:46;80;33;;202;151058
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:21:17;81;30;;206;150736
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:23:47;82;31;;205;149853
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:26:21;81;30;;206;151365
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:28:50;77;30;;191;148188
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:31:20;79;30;;201;152228
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:33:49;85;29;;215;150094
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:36:20;84;32;;214;151632
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:38:50;80;30;;200;148198
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:41:20;88;30;;224;152300
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:43:51;82;30;;206;150367
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:46:23;70;28;;176;150327
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:48:52;81;29;;203;150350
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:51:26;80;30;;201;150280
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:53:53;81;31;;203;150094
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:56:23;82;29;;208;150962
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T15:58:54;83;29;;209;150200
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:01:24;78;30;;197;150817
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:03:55;83;31;;210;150164
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:06:25;75;30;;190;150383
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:08:55;75;30;;189;150478
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:11:26;70;28;;177;150990
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:14:14;76;31;;192;150444
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:16:29;80;29;;203;150624
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:18:57;83;32;;208;150148
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:21:33;87;32;;218;149440
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:23:58;76;31;;192;151364
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:26:28;69;29;;172;148708
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:28:59;74;32;;186;150659
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:31:30;74;32;;190;152494
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:34:01;77;32;;191;148420
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:36:31;89;32;;226;152277
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:39:02;86;32;;217;150286
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:41:32;84;34;;210;149405
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:44:02;78;31;;192;147666
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:46:32;74;32;;190;154044
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:49:04;72;30;;182;150072
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:51:34;76;31;;192;150972
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:54:04;72;31;;182;149670
