sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:01:06;83.13;;;40.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:03:33;71.43;;;36.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:06:00;77.85;;;36.95;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:08:28;76.88;;;35.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:10:54;72.00;;;36.45;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:13:20;84.30;;;38.85;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:15:45;78.93;;;41.60;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:18:11;77.78;;;38.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:20:37;91.82;;;38.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:23:02;86.55;;;42.08;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:25:28;90.68;;;44.40;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:27:53;73.20;;;38.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:30:19;79.57;;;37.45;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:32:45;85.47;;;40.35;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:35:10;72.85;;;39.42;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:37:36;73.50;;;37.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:40:01;68.10;;;36.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:42:27;83.93;;;37.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:44:53;74.30;;;37.40;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:47:18;71.88;;;39.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:49:47;70.70;;;33.53;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:52:13;70.32;;;34.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:54:38;81.03;;;38.35;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:57:04;86.53;;;38.85;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T00:59:30;70.30;;;34.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:01:55;71.72;;;35.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:04:21;76.90;;;35.95;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:06:47;73.28;;;36.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:09:13;67.72;;;32.65;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:11:40;70.60;;;34.00;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:14:09;69.15;;;35.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:16:37;79.75;;;37.65;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:19:05;73.20;;;36.40;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:21:35;75.95;;;38.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:24:02;79.90;;;36.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:26:31;72.82;;;38.03;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:28:59;78.95;;;37.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:31:26;70.88;;;35.03;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:33:54;81.80;;;39.85;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:36:22;79.85;;;37.53;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:38:56;73.25;;;39.53;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:41:24;64.85;;;31.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:44:09;74.15;;;35.88;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:46:37;69.10;;;37.35;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:49:15;66.93;;;35.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:51:50;72.10;;;35.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:54:21;72.15;;;33.20;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:56:56;78.97;;;35.70;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T01:59:24;77.60;;;35.63;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:01:53;65.68;;;33.42;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:04:19;68.57;;;31.42;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:07:00;64.95;;;34.45;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:09:27;65.43;;;33.97;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:11:55;68.50;;;32.58;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:14:21;77.60;;;34.60;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:16:48;66.65;;;32.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:21:58;61.70;;;32.80;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:24:31;72.53;;;35.05;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:26:59;63.50;;;32.47;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:29:39;72.47;;;35.30;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:32:05;76.07;;;34.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:34:31;70.68;;;34.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:36:57;59.83;;;31.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:39:25;67.95;;;33.95;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:41:53;66.93;;;33.88;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:44:20;75.32;;;33.72;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:46:46;64.45;;;35.08;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:49:12;68.00;;;33.40;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:51:37;66.95;;;34.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:54:03;67.55;;;33.35;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:56:28;67.07;;;32.72;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T02:58:55;77.93;;;36.22;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:01:21;70.10;;;36.60;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:03:46;63.38;;;31.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:06:14;63.78;;;33.45;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:08:41;64.68;;;32.22;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:11:06;69.05;;;33.55;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:13:32;67.47;;;33.00;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:16:04;66.78;;;32.08;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:18:41;71.15;;;34.28;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:21:08;74.28;;;35.30;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:23:35;75.82;;;34.72;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:26:23;86.50;;;38.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:31:18;72.47;;;32.97;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:33:45;62.55;;;33.03;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:36:12;66.40;;;34.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:38:42;65.32;;;35.78;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:41:12;60.72;;;31.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:43:40;61.40;;;32.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:46:06;56.13;;;30.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:48:33;65.15;;;32.22;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:51:19;74.57;;;35.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:53:48;68.95;;;34.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:56:15;69.40;;;32.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T03:58:43;70.47;;;32.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:01:16;72.63;;;35.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:03:43;72.30;;;32.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:06:20;69.43;;;32.97;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:08:49;63.20;;;32.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:11:19;61.15;;;30.27;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:13:47;68.68;;;33.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:16:14;63.97;;;33.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:18:40;64.30;;;31.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:21:08;63.45;;;29.63;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:23:34;69.88;;;33.63;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:26:07;61.22;;;29.20;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:28:34;67.33;;;30.37;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:31:10;66.28;;;31.52;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:33:36;67.45;;;31.35;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:36:03;59.42;;;30.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:38:30;54.95;;;30.05;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:40:57;57.75;;;29.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:43:25;60.70;;;30.08;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:45:55;64.57;;;30.63;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:48:22;62.83;;;32.03;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:50:48;56.55;;;29.20;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:53:14;68.90;;;32.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:55:40;74.65;;;30.85;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T04:58:06;70.72;;;32.97;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:00:32;60.75;;;30.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:02:58;63.30;;;31.88;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:05:23;64.53;;;31.88;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:07:49;67.70;;;33.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:10:16;71.47;;;33.45;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:12:42;63.08;;;31.02;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:15:08;64.10;;;28.20;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:17:34;65.72;;;29.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:20:00;67.95;;;33.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:22:25;67.47;;;32.60;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:24:51;60.15;;;29.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:27:16;63.33;;;33.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:29:42;77.85;;;34.28;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:32:08;69.50;;;32.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:34:34;59.00;;;32.00;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:37:01;65.25;;;32.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:39:27;77.38;;;34.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:41:52;70.70;;;32.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:44:38;72.30;;;37.58;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:47:04;71.20;;;34.65;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:49:30;71.13;;;36.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:51:56;76.03;;;36.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:54:22;78.45;;;37.60;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:56:47;85.13;;;37.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T05:59:13;86.25;;;40.35;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:01:39;79.90;;;38.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:04:04;74.15;;;38.78;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:06:30;83.53;;;41.40;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:08:56;78.50;;;39.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:11:24;84.60;;;41.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:13:50;69.15;;;36.22;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:16:17;72.57;;;38.45;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:18:46;74.32;;;36.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:21:13;74.85;;;35.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:23:40;67.20;;;33.63;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:26:07;70.10;;;33.03;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:28:38;65.78;;;31.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:31:04;65.80;;;32.03;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:33:30;59.70;;;30.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:35:57;69.13;;;32.72;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:38:24;66.75;;;32.95;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:40:51;68.05;;;32.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:43:16;73.25;;;32.80;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:45:42;73.15;;;34.28;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:48:08;73.25;;;37.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:50:36;74.70;;;34.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:53:02;73.72;;;36.58;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:55:28;70.22;;;35.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T06:57:55;68.35;;;38.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:00:21;76.07;;;37.72;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:02:47;72.75;;;35.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:05:13;74.70;;;39.70;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:07:39;69.18;;;34.88;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:10:05;68.70;;;35.60;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:12:31;72.63;;;38.47;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:14:56;65.68;;;36.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:17:22;62.33;;;33.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:19:48;65.25;;;35.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:22:13;62.35;;;34.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:24:39;65.38;;;35.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:27:05;72.00;;;34.97;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:29:30;67.10;;;36.22;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:31:56;65.38;;;37.47;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:34:22;69.18;;;35.53;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:36:48;67.47;;;36.03;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:39:13;79.47;;;37.78;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:41:39;70.75;;;34.28;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:44:05;67.78;;;34.63;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:46:31;67.57;;;35.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:48:59;68.68;;;32.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:51:25;59.13;;;31.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:53:53;66.55;;;32.28;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:56:18;62.88;;;33.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T07:58:44;63.95;;;32.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:02:53;65.07;;;32.22;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:05:21;66.55;;;34.35;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:07:46;58.50;;;30.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:10:13;59.35;;;31.75;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:12:47;55.05;;;31.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:15:35;52.08;;;30.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:18:06;60.22;;;31.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:20:33;51.28;;;28.73;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:26:00;54.78;;;29.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:28:25;49.75;;;27.88;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:32:34;54.95;;;29.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:35:02;49.67;;;29.83;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:37:27;55.28;;;29.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:39:53;53.72;;;29.65;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:42:21;60.40;;;31.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:44:47;52.00;;;28.70;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:47:13;55.17;;;32.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:49:38;64.05;;;35.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:52:04;51.75;;;31.20;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:54:30;52.47;;;31.63;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:56:56;49.67;;;29.70;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T08:59:21;51.03;;;29.45;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:01:47;55.30;;;31.05;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:04:13;57.45;;;29.30;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:06:39;57.67;;;30.55;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:09:05;62.40;;;33.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:11:31;54.20;;;28.42;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:13:57;50.90;;;29.05;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:16:23;48.72;;;26.63;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:18:49;60.30;;;31.58;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:21:15;54.63;;;31.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:23:41;55.40;;;31.85;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:26:09;57.78;;;31.17;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:28:39;51.55;;;29.30;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:31:08;60.53;;;30.77;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:33:41;52.03;;;29.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:36:07;54.95;;;31.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:38:33;53.90;;;30.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:46:42;51.42;;;28.20;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:51:58;43.60;;;24.48;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:54:33;52.40;;;26.55;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:57:02;57.58;;;30.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T09:59:41;52.78;;;27.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:10:03;49.88;;;28.83;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:15:24;51.70;;;30.98;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:18:13;48.70;;;27.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:29:18;47.25;;;27.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:31:53;48.78;;;27.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:34:34;45.60;;;26.65;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:37:11;44.42;;;26.48;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:42:44;49.55;;;28.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:50:19;49.72;;;27.23;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T10:52:59;50.90;;;29.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:01:13;40.33;;;25.70;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:03:41;55.78;;;29.23;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:06:15;51.92;;;28.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:08:50;53.92;;;27.50;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:11:20;48.28;;;28.98;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:13:48;52.90;;;31.60;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:16:24;52.08;;;28.80;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:18:51;51.50;;;31.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:21:28;50.53;;;29.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:24:01;54.08;;;30.77;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:26:28;49.35;;;28.65;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:31:31;42.90;;;27.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:34:04;53.00;;;29.27;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:36:36;51.85;;;29.33;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:39:03;54.40;;;30.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:41:34;51.60;;;29.10;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:44:15;51.30;;;30.30;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:47:01;51.63;;;29.90;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:49:28;57.53;;;30.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:52:02;53.83;;;30.45;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:54:41;46.78;;;28.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T11:57:28;54.92;;;31.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:00:10;52.00;;;31.55;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:05:18;49.38;;;28.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:07:49;50.97;;;29.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:15:51;49.55;;;27.98;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:18:18;59.70;;;31.05;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:21:33;58.97;;;32.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:23:54;47.00;;;30.05;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:26:33;60.60;;;34.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:35:02;50.63;;;28.27;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:37:45;57.67;;;32.20;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:42:54;52.58;;;31.15;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T12:45:56;53.05;;;32.13;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:02:33;48.88;;;28.67;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:05:15;51.03;;;30.65;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:07:46;54.13;;;31.92;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:13:01;50.28;;;30.05;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:15:48;51.85;;;29.25;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:18:23;48.90;;;27.98;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:20:49;49.15;;;28.27;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:23:28;58.28;;;31.38;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:26:14;54.08;;;30.20;;
45300;SDS011;34833;52.17467670;21.16535920;2022-11-20T13:28:42;53.42;;;32.03;;
