sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-11-20T01:16:36;98620.47;;;16.88
72903;BMP280;61047;43.282;28.014;2022-11-20T01:19:03;98625.38;;;16.77
72903;BMP280;61047;43.282;28.014;2022-11-20T01:21:50;98610.16;;;16.78
72903;BMP280;61047;43.282;28.014;2022-11-20T01:24:36;98623.56;;;16.84
72903;BMP280;61047;43.282;28.014;2022-11-20T01:27:02;98619.44;;;16.89
72903;BMP280;61047;43.282;28.014;2022-11-20T01:29:27;98611.41;;;16.89
72903;BMP280;61047;43.282;28.014;2022-11-20T01:31:53;98615.53;;;16.91
72903;BMP280;61047;43.282;28.014;2022-11-20T01:34:19;98621.13;;;16.96
72903;BMP280;61047;43.282;28.014;2022-11-20T01:36:54;98624.03;;;17.08
72903;BMP280;61047;43.282;28.014;2022-11-20T01:39:21;98604.47;;;17.01
72903;BMP280;61047;43.282;28.014;2022-11-20T01:41:48;98524.09;;;16.61
72903;BMP280;61047;43.282;28.014;2022-11-20T01:44:52;98609.63;;;17.09
72903;BMP280;61047;43.282;28.014;2022-11-20T01:47:23;98614.59;;;17.19
72903;BMP280;61047;43.282;28.014;2022-11-20T01:50:18;98606.34;;;17.20
72903;BMP280;61047;43.282;28.014;2022-11-20T01:52:57;98619.50;;;17.09
72903;BMP280;61047;43.282;28.014;2022-11-20T01:55:25;98615.41;;;17.19
72903;BMP280;61047;43.282;28.014;2022-11-20T01:58:03;98609.22;;;17.19
72903;BMP280;61047;43.282;28.014;2022-11-20T02:00:50;98613.97;;;17.23
72903;BMP280;61047;43.282;28.014;2022-11-20T02:03:16;98609.63;;;17.22
72903;BMP280;61047;43.282;28.014;2022-11-20T02:05:49;98604.72;;;17.26
72903;BMP280;61047;43.282;28.014;2022-11-20T02:08:17;98606.34;;;17.20
72903;BMP280;61047;43.282;28.014;2022-11-20T02:10:43;98596.03;;;17.17
72903;BMP280;61047;43.282;28.014;2022-11-20T02:13:09;98596.25;;;17.16
72903;BMP280;61047;43.282;28.014;2022-11-20T02:15:55;98578.94;;;17.12
72903;BMP280;61047;43.282;28.014;2022-11-20T02:18:21;98588.84;;;17.11
72903;BMP280;61047;43.282;28.014;2022-11-20T02:20:48;98587.59;;;17.14
72903;BMP280;61047;43.282;28.014;2022-11-20T02:23:23;98594.59;;;17.08
72903;BMP280;61047;43.282;28.014;2022-11-20T02:25:50;98593.38;;;17.17
72903;BMP280;61047;43.282;28.014;2022-11-20T02:28:35;98591.31;;;17.19
72903;BMP280;61047;43.282;28.014;2022-11-20T02:31:01;98590.50;;;17.19
72903;BMP280;61047;43.282;28.014;2022-11-20T02:33:26;98578.13;;;17.18
72903;BMP280;61047;43.282;28.014;2022-11-20T02:35:52;98585.56;;;17.22
72903;BMP280;61047;43.282;28.014;2022-11-20T02:38:19;98578.97;;;17.25
72903;BMP280;61047;43.282;28.014;2022-11-20T02:40:46;98569.09;;;17.19
72903;BMP280;61047;43.282;28.014;2022-11-20T02:43:11;98570.94;;;17.32
72903;BMP280;61047;43.282;28.014;2022-11-20T02:45:37;98570.72;;;17.33
72903;BMP280;61047;43.282;28.014;2022-11-20T02:48:03;98567.03;;;17.34
72903;BMP280;61047;43.282;28.014;2022-11-20T02:50:29;98565.81;;;17.37
72903;BMP280;61047;43.282;28.014;2022-11-20T02:52:54;98563.13;;;17.30
72903;BMP280;61047;43.282;28.014;2022-11-20T02:55:20;98560.84;;;17.20
72903;BMP280;61047;43.282;28.014;2022-11-20T02:57:46;98482.22;;;16.81
72903;BMP280;61047;43.282;28.014;2022-11-20T03:02:42;98540.88;;;17.16
72903;BMP280;61047;43.282;28.014;2022-11-20T03:05:08;98461.19;;;16.72
72903;BMP280;61047;43.282;28.014;2022-11-20T03:07:34;98544.16;;;17.25
72903;BMP280;61047;43.282;28.014;2022-11-20T03:10:01;98562.50;;;17.21
72903;BMP280;61047;43.282;28.014;2022-11-20T03:12:27;98555.09;;;17.23
72903;BMP280;61047;43.282;28.014;2022-11-20T03:14:53;98532.84;;;17.10
72903;BMP280;61047;43.282;28.014;2022-11-20T03:17:18;98555.91;;;17.24
72903;BMP280;61047;43.282;28.014;2022-11-20T03:19:44;98557.34;;;17.26
72903;BMP280;61047;43.282;28.014;2022-11-20T03:22:10;98467.19;;;16.87
72903;BMP280;61047;43.282;28.014;2022-11-20T03:24:35;98551.78;;;17.41
72903;BMP280;61047;43.282;28.014;2022-11-20T03:27:01;98468.63;;;16.96
72903;BMP280;61047;43.282;28.014;2022-11-20T03:29:27;98549.94;;;17.42
72903;BMP280;61047;43.282;28.014;2022-11-20T03:31:52;98545.63;;;17.34
72903;BMP280;61047;43.282;28.014;2022-11-20T03:34:18;98535.94;;;17.26
72903;BMP280;61047;43.282;28.014;2022-11-20T03:36:44;98522.78;;;17.32
72903;BMP280;61047;43.282;28.014;2022-11-20T03:39:10;98521.31;;;17.36
72903;BMP280;61047;43.282;28.014;2022-11-20T03:41:36;98522.75;;;17.25
72903;BMP280;61047;43.282;28.014;2022-11-20T03:44:14;98506.47;;;17.33
72903;BMP280;61047;43.282;28.014;2022-11-20T03:46:40;98514.13;;;17.36
72903;BMP280;61047;43.282;28.014;2022-11-20T03:49:09;98514.75;;;17.32
72903;BMP280;61047;43.282;28.014;2022-11-20T03:51:35;98515.97;;;17.29
72903;BMP280;61047;43.282;28.014;2022-11-20T03:54:04;98517.22;;;17.26
72903;BMP280;61047;43.282;28.014;2022-11-20T03:56:46;98510.59;;;17.22
72903;BMP280;61047;43.282;28.014;2022-11-20T03:59:12;98517.41;;;17.25
72903;BMP280;61047;43.282;28.014;2022-11-20T04:01:38;98518.03;;;17.27
72903;BMP280;61047;43.282;28.014;2022-11-20T04:04:04;98518.03;;;17.27
72903;BMP280;61047;43.282;28.014;2022-11-20T04:06:33;98522.53;;;17.33
72903;BMP280;61047;43.282;28.014;2022-11-20T04:08:59;98511.03;;;17.26
72903;BMP280;61047;43.282;28.014;2022-11-20T04:11:26;98516.81;;;17.36
72903;BMP280;61047;43.282;28.014;2022-11-20T04:14:13;98519.06;;;17.33
72903;BMP280;61047;43.282;28.014;2022-11-20T04:16:42;98526.25;;;17.32
72903;BMP280;61047;43.282;28.014;2022-11-20T04:19:13;98515.53;;;17.25
72903;BMP280;61047;43.282;28.014;2022-11-20T04:21:44;98508.16;;;17.21
72903;BMP280;61047;43.282;28.014;2022-11-20T04:24:10;98514.94;;;17.17
72903;BMP280;61047;43.282;28.014;2022-11-20T04:26:36;98512.25;;;17.17
72903;BMP280;61047;43.282;28.014;2022-11-20T04:29:11;98510.63;;;17.09
72903;BMP280;61047;43.282;28.014;2022-11-20T04:31:37;98510.81;;;17.14
72903;BMP280;61047;43.282;28.014;2022-11-20T04:34:06;98513.69;;;17.13
72903;BMP280;61047;43.282;28.014;2022-11-20T04:36:52;98514.72;;;17.25
72903;BMP280;61047;43.282;28.014;2022-11-20T04:39:18;98513.09;;;17.24
72903;BMP280;61047;43.282;28.014;2022-11-20T04:41:44;98508.75;;;17.23
72903;BMP280;61047;43.282;28.014;2022-11-20T04:44:10;98502.59;;;17.22
72903;BMP280;61047;43.282;28.014;2022-11-20T04:46:37;98509.16;;;17.20
72903;BMP280;61047;43.282;28.014;2022-11-20T04:49:21;98501.97;;;17.20
72903;BMP280;61047;43.282;28.014;2022-11-20T04:51:47;98498.28;;;17.08
72903;BMP280;61047;43.282;28.014;2022-11-20T04:54:12;98495.19;;;17.11
72903;BMP280;61047;43.282;28.014;2022-11-20T04:56:38;98492.91;;;17.15
72903;BMP280;61047;43.282;28.014;2022-11-20T04:59:04;98442.69;;;16.90
72903;BMP280;61047;43.282;28.014;2022-11-20T05:01:30;98483.88;;;17.16
72903;BMP280;61047;43.282;28.014;2022-11-20T05:03:55;98475.41;;;17.12
72903;BMP280;61047;43.282;28.014;2022-11-20T05:06:21;98480.97;;;17.04
72903;BMP280;61047;43.282;28.014;2022-11-20T05:08:47;98488.78;;;16.99
72903;BMP280;61047;43.282;28.014;2022-11-20T05:11:14;98491.47;;;16.99
72903;BMP280;61047;43.282;28.014;2022-11-20T05:13:40;98478.53;;;17.02
72903;BMP280;61047;43.282;28.014;2022-11-20T05:16:16;98477.66;;;17.02
72903;BMP280;61047;43.282;28.014;2022-11-20T05:18:42;98487.34;;;16.96
72903;BMP280;61047;43.282;28.014;2022-11-20T05:21:08;98484.06;;;17.01
72903;BMP280;61047;43.282;28.014;2022-11-20T05:23:34;98500.31;;;17.13
72903;BMP280;61047;43.282;28.014;2022-11-20T05:26:03;98500.31;;;17.13
72903;BMP280;61047;43.282;28.014;2022-11-20T05:28:30;98492.50;;;16.98
72903;BMP280;61047;43.282;28.014;2022-11-20T05:30:55;98422.09;;;16.64
72903;BMP280;61047;43.282;28.014;2022-11-20T05:33:21;98497.03;;;17.11
72903;BMP280;61047;43.282;28.014;2022-11-20T05:35:47;98419.63;;;16.69
72903;BMP280;61047;43.282;28.014;2022-11-20T05:38:14;98503.63;;;17.21
72903;BMP280;61047;43.282;28.014;2022-11-20T05:40:39;98426.66;;;16.90
72903;BMP280;61047;43.282;28.014;2022-11-20T05:43:05;98501.97;;;17.40
72903;BMP280;61047;43.282;28.014;2022-11-20T05:45:31;98502.78;;;17.47
72903;BMP280;61047;43.282;28.014;2022-11-20T05:47:57;98504.00;;;17.38
72903;BMP280;61047;43.282;28.014;2022-11-20T05:50:24;98513.91;;;17.38
72903;BMP280;61047;43.282;28.014;2022-11-20T05:52:50;98510.38;;;17.44
72903;BMP280;61047;43.282;28.014;2022-11-20T05:55:15;98513.50;;;17.47
72903;BMP280;61047;43.282;28.014;2022-11-20T05:57:41;98517.59;;;17.57
72903;BMP280;61047;43.282;28.014;2022-11-20T06:00:07;98520.47;;;17.62
72903;BMP280;61047;43.282;28.014;2022-11-20T06:02:34;98503.38;;;17.63
72903;BMP280;61047;43.282;28.014;2022-11-20T06:05:00;98514.50;;;17.60
72903;BMP280;61047;43.282;28.014;2022-11-20T06:07:26;98509.31;;;17.71
72903;BMP280;61047;43.282;28.014;2022-11-20T06:09:52;98524.16;;;17.87
72903;BMP280;61047;43.282;28.014;2022-11-20T06:12:17;98529.47;;;18.01
72903;BMP280;61047;43.282;28.014;2022-11-20T06:14:43;98527.13;;;18.31
72903;BMP280;61047;43.282;28.014;2022-11-20T06:17:09;98532.84;;;18.34
72903;BMP280;61047;43.282;28.014;2022-11-20T06:19:34;98533.03;;;18.40
72903;BMP280;61047;43.282;28.014;2022-11-20T06:22:00;98528.97;;;18.30
72903;BMP280;61047;43.282;28.014;2022-11-20T06:24:26;98533.84;;;18.47
72903;BMP280;61047;43.282;28.014;2022-11-20T06:26:51;98532.38;;;18.51
72903;BMP280;61047;43.282;28.014;2022-11-20T06:29:17;98531.53;;;18.50
72903;BMP280;61047;43.282;28.014;2022-11-20T06:31:43;98533.41;;;18.50
72903;BMP280;61047;43.282;28.014;2022-11-20T06:34:09;98529.53;;;18.46
72903;BMP280;61047;43.282;28.014;2022-11-20T06:36:34;98525.81;;;18.47
72903;BMP280;61047;43.282;28.014;2022-11-20T06:39:00;98529.94;;;18.43
72903;BMP280;61047;43.282;28.014;2022-11-20T06:41:26;98526.84;;;18.46
72903;BMP280;61047;43.282;28.014;2022-11-20T06:43:53;98534.22;;;18.50
72903;BMP280;61047;43.282;28.014;2022-11-20T06:46:19;98524.81;;;18.79
72903;BMP280;61047;43.282;28.014;2022-11-20T06:48:45;98531.66;;;19.07
72903;BMP280;61047;43.282;28.014;2022-11-20T06:51:12;98536.31;;;19.18
72903;BMP280;61047;43.282;28.014;2022-11-20T06:53:38;98542.19;;;19.34
72903;BMP280;61047;43.282;28.014;2022-11-20T06:56:04;98549.75;;;19.43
72903;BMP280;61047;43.282;28.014;2022-11-20T06:58:31;98543.50;;;19.50
72903;BMP280;61047;43.282;28.014;2022-11-20T07:01:00;98547.88;;;19.44
72903;BMP280;61047;43.282;28.014;2022-11-20T07:03:26;98546.50;;;19.66
72903;BMP280;61047;43.282;28.014;2022-11-20T07:05:55;98542.59;;;19.81
72903;BMP280;61047;43.282;28.014;2022-11-20T07:08:21;98550.63;;;19.87
72903;BMP280;61047;43.282;28.014;2022-11-20T07:10:47;98551.13;;;19.78
72903;BMP280;61047;43.282;28.014;2022-11-20T07:13:13;98563.59;;;19.72
72903;BMP280;61047;43.282;28.014;2022-11-20T07:15:39;98547.44;;;20.16
72903;BMP280;61047;43.282;28.014;2022-11-20T07:18:05;98552.50;;;20.24
72903;BMP280;61047;43.282;28.014;2022-11-20T07:20:31;98553.63;;;20.16
72903;BMP280;61047;43.282;28.014;2022-11-20T07:22:57;98566.63;;;20.19
72903;BMP280;61047;43.282;28.014;2022-11-20T07:25:23;98565.44;;;20.33
72903;BMP280;61047;43.282;28.014;2022-11-20T07:27:49;98561.81;;;20.40
72903;BMP280;61047;43.282;28.014;2022-11-20T07:30:15;98549.78;;;20.42
72903;BMP280;61047;43.282;28.014;2022-11-20T07:32:41;98548.13;;;20.41
72903;BMP280;61047;43.282;28.014;2022-11-20T07:35:07;98551.53;;;20.55
72903;BMP280;61047;43.282;28.014;2022-11-20T07:37:36;98552.47;;;20.61
72903;BMP280;61047;43.282;28.014;2022-11-20T07:40:02;98541.78;;;20.54
72903;BMP280;61047;43.282;28.014;2022-11-20T07:42:27;98539.03;;;20.61
72903;BMP280;61047;43.282;28.014;2022-11-20T07:44:55;98530.56;;;20.75
72903;BMP280;61047;43.282;28.014;2022-11-20T07:47:20;98539.72;;;20.86
72903;BMP280;61047;43.282;28.014;2022-11-20T07:49:46;98522.22;;;21.19
72903;BMP280;61047;43.282;28.014;2022-11-20T07:52:12;98531.44;;;21.41
72903;BMP280;61047;43.282;28.014;2022-11-20T07:54:37;98532.75;;;21.51
72903;BMP280;61047;43.282;28.014;2022-11-20T07:57:03;98522.50;;;21.76
72903;BMP280;61047;43.282;28.014;2022-11-20T07:59:28;98520.75;;;21.94
72903;BMP280;61047;43.282;28.014;2022-11-20T08:01:54;98516.97;;;21.95
72903;BMP280;61047;43.282;28.014;2022-11-20T08:04:20;98512.47;;;21.72
72903;BMP280;61047;43.282;28.014;2022-11-20T08:06:45;98515.47;;;21.87
72903;BMP280;61047;43.282;28.014;2022-11-20T08:09:11;98533.28;;;22.00
72903;BMP280;61047;43.282;28.014;2022-11-20T08:11:37;98516.50;;;22.21
72903;BMP280;61047;43.282;28.014;2022-11-20T08:14:21;98512.16;;;22.61
72903;BMP280;61047;43.282;28.014;2022-11-20T08:16:47;98506.09;;;22.70
72903;BMP280;61047;43.282;28.014;2022-11-20T08:19:13;98511.66;;;22.64
72903;BMP280;61047;43.282;28.014;2022-11-20T08:21:39;98523.69;;;22.73
72903;BMP280;61047;43.282;28.014;2022-11-20T08:24:05;98508.44;;;23.07
72903;BMP280;61047;43.282;28.014;2022-11-20T08:26:31;98523.47;;;23.20
72903;BMP280;61047;43.282;28.014;2022-11-20T08:28:58;98523.56;;;23.25
72903;BMP280;61047;43.282;28.014;2022-11-20T08:31:24;98524.13;;;23.10
72903;BMP280;61047;43.282;28.014;2022-11-20T08:33:50;98521.75;;;23.14
72903;BMP280;61047;43.282;28.014;2022-11-20T08:36:16;98520.34;;;23.11
72903;BMP280;61047;43.282;28.014;2022-11-20T08:38:46;98522.69;;;22.62
72903;BMP280;61047;43.282;28.014;2022-11-20T08:41:12;98520.06;;;22.50
72903;BMP280;61047;43.282;28.014;2022-11-20T08:43:51;98521.56;;;22.58
72903;BMP280;61047;43.282;28.014;2022-11-20T08:46:17;98520.91;;;22.68
72903;BMP280;61047;43.282;28.014;2022-11-20T08:48:43;98523.13;;;22.42
72903;BMP280;61047;43.282;28.014;2022-11-20T08:51:09;98525.94;;;22.47
72903;BMP280;61047;43.282;28.014;2022-11-20T08:53:36;98514.78;;;22.44
72903;BMP280;61047;43.282;28.014;2022-11-20T08:56:02;98514.03;;;22.32
72903;BMP280;61047;43.282;28.014;2022-11-20T08:58:27;98528.66;;;22.36
72903;BMP280;61047;43.282;28.014;2022-11-20T09:00:53;98512.34;;;22.42
72903;BMP280;61047;43.282;28.014;2022-11-20T09:03:19;98505.84;;;22.03
72903;BMP280;61047;43.282;28.014;2022-11-20T09:05:45;98503.06;;;21.98
72903;BMP280;61047;43.282;28.014;2022-11-20T09:08:10;98501.97;;;21.99
72903;BMP280;61047;43.282;28.014;2022-11-20T09:10:36;98436.28;;;21.53
72903;BMP280;61047;43.282;28.014;2022-11-20T09:13:05;98513.47;;;22.06
72903;BMP280;61047;43.282;28.014;2022-11-20T09:15:31;98509.81;;;22.12
72903;BMP280;61047;43.282;28.014;2022-11-20T09:17:57;98508.06;;;22.06
72903;BMP280;61047;43.282;28.014;2022-11-20T09:20:23;98510.41;;;22.14
72903;BMP280;61047;43.282;28.014;2022-11-20T09:22:49;98504.06;;;22.20
72903;BMP280;61047;43.282;28.014;2022-11-20T09:25:15;98508.41;;;22.10
72903;BMP280;61047;43.282;28.014;2022-11-20T09:27:41;98503.34;;;22.25
72903;BMP280;61047;43.282;28.014;2022-11-20T09:30:09;98498.41;;;22.34
72903;BMP280;61047;43.282;28.014;2022-11-20T09:32:34;98501.19;;;22.39
72903;BMP280;61047;43.282;28.014;2022-11-20T09:35:01;98506.94;;;22.42
72903;BMP280;61047;43.282;28.014;2022-11-20T09:37:27;98504.38;;;22.36
72903;BMP280;61047;43.282;28.014;2022-11-20T09:39:52;98491.09;;;22.46
72903;BMP280;61047;43.282;28.014;2022-11-20T09:45:22;98503.88;;;22.39
72903;BMP280;61047;43.282;28.014;2022-11-20T09:47:54;98485.25;;;22.37
72903;BMP280;61047;43.282;28.014;2022-11-20T09:50:38;98409.09;;;22.06
72903;BMP280;61047;43.282;28.014;2022-11-20T09:55:36;98486.03;;;22.95
72903;BMP280;61047;43.282;28.014;2022-11-20T09:58:02;98477.72;;;23.13
72903;BMP280;61047;43.282;28.014;2022-11-20T10:00:31;98478.03;;;23.00
72903;BMP280;61047;43.282;28.014;2022-11-20T10:03:11;98481.31;;;23.02
72903;BMP280;61047;43.282;28.014;2022-11-20T10:05:41;98479.28;;;23.26
72903;BMP280;61047;43.282;28.014;2022-11-20T10:08:14;98487.63;;;23.08
72903;BMP280;61047;43.282;28.014;2022-11-20T10:10:56;98474.28;;;23.18
72903;BMP280;61047;43.282;28.014;2022-11-20T10:13:33;98478.28;;;22.99
72903;BMP280;61047;43.282;28.014;2022-11-20T10:18:40;98402.13;;;22.51
72903;BMP280;61047;43.282;28.014;2022-11-20T10:23:55;98458.81;;;23.13
72903;BMP280;61047;43.282;28.014;2022-11-20T10:26:29;98447.28;;;23.18
72903;BMP280;61047;43.282;28.014;2022-11-20T10:34:01;98443.75;;;23.01
72903;BMP280;61047;43.282;28.014;2022-11-20T10:36:30;98456.72;;;22.87
72903;BMP280;61047;43.282;28.014;2022-11-20T10:39:06;98445.22;;;23.08
72903;BMP280;61047;43.282;28.014;2022-11-20T10:41:42;98452.63;;;23.35
72903;BMP280;61047;43.282;28.014;2022-11-20T10:44:17;98454.84;;;23.38
72903;BMP280;61047;43.282;28.014;2022-11-20T10:47:04;98457.66;;;23.26
72903;BMP280;61047;43.282;28.014;2022-11-20T10:49:30;98457.72;;;23.14
72903;BMP280;61047;43.282;28.014;2022-11-20T10:54:41;98388.53;;;22.46
72903;BMP280;61047;43.282;28.014;2022-11-20T10:59:59;98449.78;;;23.25
72903;BMP280;61047;43.282;28.014;2022-11-20T11:02:40;98451.81;;;23.18
72903;BMP280;61047;43.282;28.014;2022-11-20T11:05:12;98460.44;;;22.98
72903;BMP280;61047;43.282;28.014;2022-11-20T11:07:41;98469.34;;;22.98
72903;BMP280;61047;43.282;28.014;2022-11-20T11:10:15;98464.84;;;22.87
72903;BMP280;61047;43.282;28.014;2022-11-20T11:12:45;98458.66;;;22.91
72903;BMP280;61047;43.282;28.014;2022-11-20T11:15:13;98463.72;;;23.00
72903;BMP280;61047;43.282;28.014;2022-11-20T11:17:45;98461.72;;;22.95
72903;BMP280;61047;43.282;28.014;2022-11-20T11:20:16;98457.94;;;22.96
72903;BMP280;61047;43.282;28.014;2022-11-20T11:22:43;98453.06;;;23.27
72903;BMP280;61047;43.282;28.014;2022-11-20T11:25:29;98465.56;;;23.33
72903;BMP280;61047;43.282;28.014;2022-11-20T11:27:59;98470.66;;;23.29
72903;BMP280;61047;43.282;28.014;2022-11-20T11:30:26;98469.78;;;23.24
72903;BMP280;61047;43.282;28.014;2022-11-20T11:33:18;98471.31;;;23.20
72903;BMP280;61047;43.282;28.014;2022-11-20T11:38:39;98477.63;;;23.08
72903;BMP280;61047;43.282;28.014;2022-11-20T11:41:06;98485.56;;;22.98
72903;BMP280;61047;43.282;28.014;2022-11-20T11:43:33;98472.75;;;22.93
72903;BMP280;61047;43.282;28.014;2022-11-20T11:46:25;98473.66;;;22.82
72903;BMP280;61047;43.282;28.014;2022-11-20T11:48:58;98482.78;;;22.64
72903;BMP280;61047;43.282;28.014;2022-11-20T11:54:13;98485.16;;;22.61
72903;BMP280;61047;43.282;28.014;2022-11-20T11:56:41;98488.91;;;22.60
72903;BMP280;61047;43.282;28.014;2022-11-20T11:59:09;98495.88;;;22.56
72903;BMP280;61047;43.282;28.014;2022-11-20T12:01:41;98492.56;;;22.54
72903;BMP280;61047;43.282;28.014;2022-11-20T12:06:35;98411.31;;;22.21
72903;BMP280;61047;43.282;28.014;2022-11-20T12:09:03;98483.28;;;22.78
72903;BMP280;61047;43.282;28.014;2022-11-20T12:14:17;98493.38;;;22.83
72903;BMP280;61047;43.282;28.014;2022-11-20T12:16:49;98498.88;;;22.88
72903;BMP280;61047;43.282;28.014;2022-11-20T12:19:15;98485.63;;;22.86
72903;BMP280;61047;43.282;28.014;2022-11-20T12:24:17;98406.91;;;22.32
72903;BMP280;61047;43.282;28.014;2022-11-20T12:31:42;98492.00;;;22.52
72903;BMP280;61047;43.282;28.014;2022-11-20T12:34:16;98489.88;;;22.25
72903;BMP280;61047;43.282;28.014;2022-11-20T12:41:47;98489.78;;;21.96
72903;BMP280;61047;43.282;28.014;2022-11-20T12:50:02;98485.31;;;22.02
72903;BMP280;61047;43.282;28.014;2022-11-20T12:55:13;98476.47;;;22.30
72903;BMP280;61047;43.282;28.014;2022-11-20T13:00:35;98477.69;;;22.22
72903;BMP280;61047;43.282;28.014;2022-11-20T13:03:09;98472.38;;;22.16
72903;BMP280;61047;43.282;28.014;2022-11-20T13:08:33;98490.81;;;22.07
72903;BMP280;61047;43.282;28.014;2022-11-20T13:11:07;98488.72;;;21.97
72903;BMP280;61047;43.282;28.014;2022-11-20T13:16:22;98485.09;;;21.92
72903;BMP280;61047;43.282;28.014;2022-11-20T13:18:49;98477.41;;;21.72
72903;BMP280;61047;43.282;28.014;2022-11-20T13:21:15;98481.63;;;21.56
72903;BMP280;61047;43.282;28.014;2022-11-20T13:23:41;98396.47;;;21.08
72903;BMP280;61047;43.282;28.014;2022-11-20T13:26:15;98481.53;;;21.51
72903;BMP280;61047;43.282;28.014;2022-11-20T13:28:41;98481.16;;;21.47
72903;BMP280;61047;43.282;28.014;2022-11-20T13:31:23;98476.16;;;21.51
72903;BMP280;61047;43.282;28.014;2022-11-20T13:33:51;98466.28;;;21.33
72903;BMP280;61047;43.282;28.014;2022-11-20T13:36:24;98474.38;;;21.56
72903;BMP280;61047;43.282;28.014;2022-11-20T13:38:52;98480.81;;;21.67
72903;BMP280;61047;43.282;28.014;2022-11-20T13:41:25;98474.63;;;21.67
72903;BMP280;61047;43.282;28.014;2022-11-20T13:43:57;98415.53;;;21.30
72903;BMP280;61047;43.282;28.014;2022-11-20T13:46:34;98478.94;;;21.56
72903;BMP280;61047;43.282;28.014;2022-11-20T13:49:05;98467.34;;;21.44
72903;BMP280;61047;43.282;28.014;2022-11-20T13:51:51;98476.94;;;21.28
72903;BMP280;61047;43.282;28.014;2022-11-20T13:54:44;98482.41;;;21.21
72903;BMP280;61047;43.282;28.014;2022-11-20T13:59:49;98494.13;;;21.27
72903;BMP280;61047;43.282;28.014;2022-11-20T14:02:18;98489.44;;;21.10
72903;BMP280;61047;43.282;28.014;2022-11-20T14:04:49;98476.28;;;20.90
72903;BMP280;61047;43.282;28.014;2022-11-20T14:07:16;98479.78;;;20.79
72903;BMP280;61047;43.282;28.014;2022-11-20T14:09:50;98475.66;;;20.76
72903;BMP280;61047;43.282;28.014;2022-11-20T14:12:17;98408.97;;;20.37
72903;BMP280;61047;43.282;28.014;2022-11-20T14:14:50;98472.72;;;20.66
72903;BMP280;61047;43.282;28.014;2022-11-20T14:19:54;98470.00;;;20.54
72903;BMP280;61047;43.282;28.014;2022-11-20T14:22:26;98465.50;;;20.79
72903;BMP280;61047;43.282;28.014;2022-11-20T14:25:18;98467.72;;;20.82
72903;BMP280;61047;43.282;28.014;2022-11-20T14:27:50;98398.97;;;20.25
72903;BMP280;61047;43.282;28.014;2022-11-20T14:30:18;98483.41;;;20.73
72903;BMP280;61047;43.282;28.014;2022-11-20T14:32:44;98476.00;;;20.68
72903;BMP280;61047;43.282;28.014;2022-11-20T14:35:21;98475.72;;;20.58
72903;BMP280;61047;43.282;28.014;2022-11-20T14:37:48;98397.59;;;20.04
72903;BMP280;61047;43.282;28.014;2022-11-20T14:40:24;98470.66;;;20.50
72903;BMP280;61047;43.282;28.014;2022-11-20T14:42:50;98470.59;;;20.38
72903;BMP280;61047;43.282;28.014;2022-11-20T14:45:15;98477.69;;;20.32
72903;BMP280;61047;43.282;28.014;2022-11-20T14:47:42;98474.50;;;20.24
72903;BMP280;61047;43.282;28.014;2022-11-20T14:50:16;98478.69;;;20.20
72903;BMP280;61047;43.282;28.014;2022-11-20T14:52:53;98470.94;;;20.11
72903;BMP280;61047;43.282;28.014;2022-11-20T14:55:54;98477.22;;;20.05
72903;BMP280;61047;43.282;28.014;2022-11-20T14:58:25;98474.09;;;20.08
72903;BMP280;61047;43.282;28.014;2022-11-20T15:00:55;98474.91;;;20.09
72903;BMP280;61047;43.282;28.014;2022-11-20T15:03:21;98461.47;;;20.09
72903;BMP280;61047;43.282;28.014;2022-11-20T15:05:48;98462.19;;;20.16
72903;BMP280;61047;43.282;28.014;2022-11-20T15:08:14;98453.69;;;20.19
72903;BMP280;61047;43.282;28.014;2022-11-20T15:10:48;98456.69;;;20.11
72903;BMP280;61047;43.282;28.014;2022-11-20T15:13:16;98454.06;;;20.04
72903;BMP280;61047;43.282;28.014;2022-11-20T15:15:47;98461.91;;;20.06
72903;BMP280;61047;43.282;28.014;2022-11-20T15:18:14;98459.75;;;19.96
72903;BMP280;61047;43.282;28.014;2022-11-20T15:20:41;98457.97;;;19.90
72903;BMP280;61047;43.282;28.014;2022-11-20T15:23:11;98442.75;;;19.84
72903;BMP280;61047;43.282;28.014;2022-11-20T15:25:37;98451.09;;;19.76
72903;BMP280;61047;43.282;28.014;2022-11-20T15:28:04;98449.09;;;19.71
72903;BMP280;61047;43.282;28.014;2022-11-20T15:30:30;98444.16;;;19.68
72903;BMP280;61047;43.282;28.014;2022-11-20T15:32:56;98450.03;;;19.58
72903;BMP280;61047;43.282;28.014;2022-11-20T15:35:24;98460.16;;;19.56
72903;BMP280;61047;43.282;28.014;2022-11-20T15:37:50;98448.00;;;19.54
72903;BMP280;61047;43.282;28.014;2022-11-20T15:40:16;98445.09;;;19.55
72903;BMP280;61047;43.282;28.014;2022-11-20T15:42:41;98443.91;;;19.51
72903;BMP280;61047;43.282;28.014;2022-11-20T15:45:31;98437.59;;;19.39
72903;BMP280;61047;43.282;28.014;2022-11-20T15:47:58;98430.91;;;19.48
72903;BMP280;61047;43.282;28.014;2022-11-20T15:50:26;98422.72;;;19.61
