sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-11-20T00:00:10;51.07;43.71;74.65;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:02:26;52.27;43.86;80.07;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:04:42;50.67;43.37;70.62;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:06:58;51.06;44.26;71.36;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:09:14;51.35;45.57;63.91;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:11:31;51.01;45.00;61.25;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:13:52;49.41;43.09;58.21;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:16:09;50.86;45.10;69.20;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:18:27;50.92;44.53;60.68;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:20:43;50.50;44.68;59.96;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:22:59;50.16;43.91;69.80;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:25:16;48.35;43.24;58.38;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:27:33;47.80;42.65;60.50;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:29:49;46.91;41.25;59.03;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:32:05;50.80;42.82;63.31;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:34:21;47.50;41.57;71.22;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:36:37;49.02;42.62;70.47;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:38:55;47.42;42.63;60.32;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:41:13;46.97;41.39;59.72;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:43:30;48.09;42.50;64.18;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:45:46;46.77;39.85;58.36;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:48:05;48.89;41.62;68.76;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:50:31;46.72;40.80;68.64;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:52:47;47.88;41.58;59.84;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:55:04;46.71;40.56;58.04;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:57:20;46.61;41.24;56.20;;
72415;Laerm;60995;52.154;4.498;2022-11-20T00:59:36;46.66;41.58;71.06;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:01:52;47.21;41.92;59.96;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:04:08;48.12;40.37;58.47;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:06:27;49.29;43.03;58.96;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:08:44;47.87;42.00;57.82;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:11:02;47.75;42.45;61.98;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:13:19;47.60;41.87;59.11;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:15:53;46.09;41.44;56.70;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:18:09;46.31;41.33;54.08;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:20:25;44.52;39.23;58.50;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:22:42;45.87;39.63;63.32;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:24:58;46.93;40.66;57.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:27:14;47.39;40.07;58.11;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:29:30;44.91;38.73;56.24;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:31:46;45.61;38.98;59.22;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:34:09;43.17;38.19;66.31;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:36:28;45.08;38.88;58.94;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:38:45;45.15;38.79;57.39;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:41:01;45.65;39.60;59.37;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:43:18;45.60;39.86;58.14;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:45:58;46.81;40.03;57.36;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:48:14;48.22;40.61;60.18;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:50:30;49.42;43.47;58.10;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:52:54;46.95;40.62;58.40;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:55:19;47.41;40.38;57.29;;
72415;Laerm;60995;52.154;4.498;2022-11-20T01:57:38;47.18;39.65;57.35;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:00:08;49.29;41.21;60.12;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:02:25;49.11;41.07;59.69;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:04:42;46.10;40.54;59.68;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:07:02;45.86;39.56;57.81;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:09:20;44.68;39.20;62.69;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:11:36;48.60;39.40;59.75;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:13:53;45.93;40.31;60.84;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:16:15;45.84;39.86;56.31;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:18:33;46.35;40.12;57.19;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:20:54;50.13;42.72;60.56;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:23:21;46.55;39.85;58.46;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:25:42;45.20;38.04;57.60;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:28:02;46.73;40.40;55.55;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:30:19;48.42;40.32;56.77;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:32:36;42.74;39.33;53.69;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:34:53;44.81;39.71;58.49;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:37:09;42.91;39.06;57.92;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:39:26;46.35;38.76;70.54;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:41:43;46.56;39.41;67.88;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:43:59;43.14;38.34;57.82;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:46:15;42.72;38.37;59.39;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:48:31;45.41;39.06;59.85;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:50:47;48.21;37.85;65.58;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:53:06;42.76;38.67;58.96;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:55:22;46.38;40.25;58.53;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:57:38;45.91;40.10;60.20;;
72415;Laerm;60995;52.154;4.498;2022-11-20T02:59:54;49.01;39.94;57.18;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:02:10;45.89;39.52;59.14;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:04:26;43.34;38.50;60.39;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:06:42;43.79;38.97;59.48;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:08:58;48.11;39.94;71.29;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:11:14;48.20;40.28;59.08;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:13:30;45.21;40.60;56.68;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:15:46;45.49;38.54;58.80;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:18:03;46.24;40.48;58.26;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:20:19;49.51;39.13;57.22;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:22:35;43.50;38.69;56.34;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:24:51;44.87;39.09;58.39;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:27:07;44.10;38.49;70.86;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:29:24;47.80;38.34;58.48;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:31:40;44.12;38.69;57.90;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:33:57;44.40;39.30;56.58;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:36:15;43.71;39.45;57.74;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:38:33;46.63;39.33;59.30;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:40:49;48.64;38.88;59.45;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:43:05;44.14;39.32;59.62;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:45:21;43.38;38.94;60.60;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:47:37;44.99;38.42;65.83;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:49:53;48.59;39.29;57.00;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:52:09;45.54;38.01;63.20;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:54:25;45.82;39.87;58.06;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:56:41;45.65;40.33;58.05;;
72415;Laerm;60995;52.154;4.498;2022-11-20T03:58:58;48.16;40.80;59.39;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:01:16;47.29;39.90;57.15;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:03:34;44.80;40.81;57.26;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:05:50;46.21;40.95;60.75;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:08:06;45.46;40.48;57.38;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:10:23;48.51;40.45;57.76;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:12:39;45.50;39.22;59.06;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:14:55;47.46;41.18;66.93;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:17:11;45.77;40.18;57.58;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:19:27;48.21;40.01;57.45;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:21:43;45.65;39.57;56.60;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:24:00;45.35;39.35;58.63;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:26:16;43.99;40.04;57.57;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:28:33;44.72;40.15;59.24;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:30:49;48.13;39.46;56.89;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:33:05;43.72;39.23;59.29;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:35:21;42.96;39.05;60.13;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:37:37;43.70;38.81;59.29;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:39:53;47.78;38.91;57.33;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:42:10;44.35;38.81;56.20;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:44:44;50.10;38.06;66.95;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:47:00;43.11;38.76;59.03;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:49:16;45.67;39.17;59.71;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:51:32;46.78;38.92;56.82;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:53:48;43.39;39.43;57.98;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:56:06;45.29;39.85;58.88;;
72415;Laerm;60995;52.154;4.498;2022-11-20T04:58:23;43.23;39.49;57.72;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:00:39;48.99;41.08;59.67;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:02:55;43.82;39.68;57.52;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:05:11;44.69;40.08;56.06;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:07:27;44.99;40.54;62.41;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:09:44;46.88;39.69;57.43;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:12:00;47.86;39.27;58.25;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:14:16;43.87;39.13;67.37;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:16:34;43.54;38.69;58.39;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:18:54;43.79;39.31;56.88;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:21:11;49.36;40.13;56.56;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:23:29;42.92;38.69;57.16;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:25:45;43.12;39.08;59.02;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:28:01;44.21;38.59;57.99;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:30:17;47.78;38.76;69.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:32:33;45.71;39.56;60.82;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:34:49;44.60;40.30;59.02;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:37:05;43.71;39.50;57.67;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:39:21;45.11;39.96;55.96;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:41:37;49.26;42.02;58.08;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:43:55;45.53;40.32;58.05;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:46:14;45.85;40.96;57.71;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:48:31;44.92;40.10;56.43;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:50:48;49.16;41.14;68.12;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:53:04;45.56;39.99;57.41;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:55:20;43.52;39.73;56.90;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:57:36;44.53;40.08;57.46;;
72415;Laerm;60995;52.154;4.498;2022-11-20T05:59:52;47.28;40.13;65.93;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:02:08;47.80;41.37;58.93;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:04:24;45.09;40.07;59.32;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:06:40;45.20;39.62;57.36;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:08:56;46.03;40.51;63.62;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:11:16;49.36;40.53;69.11;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:13:32;44.79;40.27;58.37;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:15:52;45.90;41.00;56.12;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:18:08;46.68;41.39;59.24;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:20:24;48.14;40.89;61.04;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:22:40;46.58;40.61;56.73;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:24:56;45.12;40.93;57.49;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:27:13;44.45;40.86;59.77;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:29:29;46.75;40.66;57.87;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:31:45;49.06;42.14;58.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:34:01;45.08;40.60;56.04;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:36:19;47.08;40.15;57.97;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:38:35;45.73;39.62;59.28;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:40:51;49.36;41.14;58.27;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:43:10;45.61;40.10;61.72;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:45:26;45.06;40.31;56.91;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:47:42;44.88;40.62;58.88;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:49:59;46.33;40.27;58.00;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:52:15;49.01;40.96;62.01;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:54:31;47.33;40.96;62.83;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:56:47;47.58;40.67;58.06;;
72415;Laerm;60995;52.154;4.498;2022-11-20T06:59:05;47.12;40.77;59.20;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:01:21;50.22;43.43;60.87;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:03:38;48.14;43.13;63.01;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:05:55;47.05;41.74;61.82;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:08:12;47.90;43.08;55.02;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:10:28;50.15;43.81;58.21;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:12:49;49.41;42.58;58.80;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:15:06;49.14;42.97;59.58;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:17:22;46.75;42.70;57.98;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:19:38;48.14;42.70;60.05;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:21:54;50.16;42.15;64.19;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:24:10;47.17;42.09;62.08;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:26:26;47.45;42.70;59.35;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:28:44;48.01;42.27;58.44;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:31:01;49.89;42.79;69.17;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:33:18;48.27;42.14;61.46;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:35:34;47.42;42.39;62.09;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:37:50;48.55;42.32;58.72;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:40:06;48.09;43.33;57.75;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:42:22;48.59;42.01;64.99;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:44:38;47.75;41.30;58.70;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:46:55;47.84;42.77;56.63;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:49:11;46.49;42.31;53.29;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:51:27;51.28;42.78;67.11;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:53:43;47.61;42.68;59.98;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:56:00;49.67;41.89;60.50;;
72415;Laerm;60995;52.154;4.498;2022-11-20T07:58:17;51.34;44.87;65.58;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:00:33;52.52;45.14;66.79;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:02:49;50.22;43.44;61.58;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:05:05;47.80;42.83;59.68;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:07:21;48.44;44.02;56.55;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:09:37;49.33;43.74;58.91;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:11:53;50.91;45.91;63.03;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:14:28;50.07;45.04;60.04;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:16:46;50.26;43.29;65.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:19:03;50.08;44.79;62.79;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:21:19;51.14;45.46;58.92;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:23:35;51.25;46.46;57.92;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:25:51;53.17;48.12;61.09;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:28:09;55.15;49.47;63.65;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:30:25;55.42;49.19;65.71;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:32:41;53.95;47.73;60.22;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:34:57;53.72;48.40;63.58;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:37:13;53.62;49.06;64.40;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:39:29;54.75;48.89;64.28;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:41:45;53.18;47.83;58.81;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:44:03;53.89;47.59;70.14;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:46:20;54.91;48.94;65.13;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:48:36;54.98;50.01;72.00;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:50:52;54.44;48.97;60.86;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:53:08;55.05;48.69;69.49;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:55:24;53.65;47.91;63.25;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:57:41;52.87;46.51;59.85;;
72415;Laerm;60995;52.154;4.498;2022-11-20T08:59:57;52.22;46.49;60.29;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:02:14;52.27;46.81;70.35;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:04:31;52.14;46.21;61.83;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:06:47;51.76;45.53;68.43;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:09:06;54.39;47.17;67.75;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:11:22;54.37;48.71;60.82;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:13:38;53.85;48.10;61.22;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:16:00;51.27;46.15;61.71;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:18:16;52.21;45.83;61.97;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:20:32;54.00;48.17;63.44;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:22:48;54.96;49.04;59.63;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:25:04;53.22;47.90;69.06;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:27:21;53.08;47.37;62.42;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:29:37;55.74;49.46;61.40;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:31:54;55.79;50.43;61.18;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:34:10;55.87;50.75;61.16;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:36:26;57.97;51.86;64.27;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:38:42;56.30;50.63;62.96;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:41:06;58.04;51.53;64.27;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:48:43;56.40;50.88;65.15;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:56:16;56.80;50.60;67.33;;
72415;Laerm;60995;52.154;4.498;2022-11-20T09:58:33;56.75;50.69;65.02;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:00:52;56.33;50.28;62.48;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:03:17;55.79;50.18;60.69;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:05:51;56.71;51.71;70.83;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:08:34;56.24;51.07;70.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:11:21;58.11;51.67;65.77;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:16:57;56.55;50.55;62.96;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:24:48;56.80;51.32;64.88;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:29:58;55.90;50.02;62.80;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:32:24;56.85;51.42;62.49;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:34:54;57.05;51.60;63.56;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:37:35;56.58;50.44;63.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:40:22;57.50;51.95;73.17;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:42:42;57.04;51.54;63.46;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:45:13;57.57;52.41;70.91;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:47:32;57.42;52.01;69.51;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:49:52;57.50;51.77;64.53;;
72415;Laerm;60995;52.154;4.498;2022-11-20T10:57:23;56.21;50.75;68.58;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:00:00;56.89;50.66;68.33;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:02:32;54.68;49.76;68.63;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:04:51;58.11;48.29;73.90;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:07:16;55.52;48.83;69.05;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:09:39;55.22;50.28;63.71;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:11:57;52.62;47.28;59.28;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:14:14;51.78;46.50;60.93;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:16:34;52.04;47.21;59.82;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:18:51;53.95;48.92;65.01;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:21:09;53.49;47.74;69.29;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:23:36;53.91;48.11;70.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:26:00;52.97;47.83;61.37;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:30:43;54.20;48.23;68.86;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:33:10;52.74;46.38;59.45;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:35:29;54.15;48.37;64.96;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:37:46;54.67;48.73;62.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:40:06;56.11;50.36;68.27;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:42:27;60.82;48.08;78.66;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:44:47;54.36;48.09;67.39;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:47:31;52.55;46.67;66.98;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:52:26;58.68;46.53;81.60;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:54:50;61.48;47.48;83.49;;
72415;Laerm;60995;52.154;4.498;2022-11-20T11:57:17;52.29;47.05;59.34;;
72415;Laerm;60995;52.154;4.498;2022-11-20T12:00:00;53.10;47.99;69.38;;
72415;Laerm;60995;52.154;4.498;2022-11-20T12:05:03;52.31;46.94;59.85;;
72415;Laerm;60995;52.154;4.498;2022-11-20T12:07:43;53.04;46.76;64.81;;
72415;Laerm;60995;52.154;4.498;2022-11-20T12:10:02;56.18;49.96;66.55;;
