sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:00:28;14;12;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:02:50;21;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:03:35;21;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:05:59;22;21;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:06:41;20;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:09:06;22;20;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:09:55;14;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:12:16;22;20;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:13:00;22;20;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:15:22;20;16;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:16:06;23;20;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:18:27;16;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:19:21;17;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:21:42;19;18;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:22:26;19;18;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:24:48;17;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:25:33;23;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:27:54;26;22;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:28:51;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:31:10;23;22;14
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:31:57;23;22;14
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:34:16;20;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:35:03;20;19;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:37:22;18;16;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:38:13;20;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:40:35;19;18;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:41:19;19;18;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:43:41;17;16;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:44:25;15;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:46:47;17;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:47:40;11;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:50:01;20;18;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:50:45;20;18;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:53:07;21;18;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:53:51;19;15;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:56:14;20;16;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:57:06;20;19;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T00:59:27;17;16;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:00:12;17;16;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:02:33;21;19;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:03:18;22;18;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:05:39;14;13;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:06:33;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:08:55;18;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:09:40;18;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:12:01;23;18;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:12:45;15;15;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:15:07;16;15;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:18:20;11;10;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:19:13;11;10;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:21:26;18;14;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:22:16;13;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:24:33;15;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:25:25;19;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:27:46;15;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:28:30;15;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:30:52;19;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:31:37;24;19;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:33:58;23;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:34:51;21;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:37:12;22;17;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:37:56;22;17;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:40:18;19;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:41:02;16;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:43:28;19;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:44:18;18;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:46:39;21;18;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:50:38;25;22;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:52:58;21;19;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:53:44;16;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:56:05;12;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:56:51;12;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T01:59:13;16;14;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:00:05;20;19;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:02:20;22;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:03:12;19;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:06:22;15;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:08:41;18;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:09:30;20;17;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:11:47;19;15;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:12:36;15;13;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:14:57;22;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:15:49;22;17;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:18:03;21;18;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:18:55;13;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:21:14;16;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:22:06;17;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:24:24;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:25:15;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:27:29;22;19;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:28:22;19;17;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:30:35;17;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:31:28;21;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:34:35;15;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:37:02;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:37:41;14;12;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:40:08;10;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:40:55;17;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:43:16;18;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:44:00;18;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:46:22;16;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:47:06;22;19;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:49:27;19;19;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:50:21;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:52:42;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:53:26;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:55:48;20;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:56:32;20;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:58:54;21;20;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T02:59:47;21;17;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:02:09;20;18;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:02:53;20;18;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:05:14;24;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:05:59;19;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:08:20;22;19;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:09:13;26;19;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:11:35;16;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:12:19;16;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:14:41;12;8;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:15:24;19;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:17:47;28;23;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:18:40;18;16;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:21:01;18;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:21:46;18;16;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:24:07;18;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:24:51;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:27:13;18;15;12
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:28:06;23;19;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:30:27;18;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:31:12;18;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:33:33;20;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:34:19;20;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:36:39;22;21;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:37:32;19;18;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:39:53;17;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:40:38;17;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:42:59;10;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:43:47;19;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:46:05;17;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:46:58;18;15;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:49:20;11;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:50:04;11;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:52:25;18;17;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:53:10;18;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:55:31;23;17;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:56:31;19;15;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:58:46;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T03:59:34;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:01:52;17;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:02:40;16;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:04:57;16;16;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:05:51;14;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:08:12;11;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:08:57;11;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:11:19;17;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:12:03;13;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:14:25;11;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:15:17;13;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:17:38;14;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:18:23;14;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:20:44;11;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:21:28;21;18;13
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:23:50;17;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:24:43;14;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:27:05;17;15;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:27:49;17;15;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:30:11;13;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:30:54;14;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:33:17;14;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:34:10;13;13;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:36:31;12;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:37:16;12;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:39:38;11;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:40:23;15;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:42:44;13;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:43:36;13;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:45:57;17;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:46:41;17;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:49:04;12;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:49:47;14;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:52:10;14;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:53:02;11;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:55:23;15;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:56:08;15;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:58:30;16;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T04:59:15;9;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:01:36;12;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:02:30;12;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:04:50;15;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:05:35;15;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:07:56;7;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:08:41;14;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:11:06;18;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:11:54;11;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:14:16;15;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:15:00;15;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:17:22;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:18:06;17;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:20:27;15;12;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:21:21;22;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:23:42;10;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:24:27;10;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:26:49;3;2;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:27:32;13;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:29:55;11;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:30:47;21;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:33:09;11;8;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:33:54;11;8;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:36:15;10;9;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:37:01;16;14;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:39:21;17;17;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:40:13;12;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:42:35;14;12;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:43:19;14;12;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:45:41;18;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:46:25;15;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:48:46;15;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:49:40;15;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:52:01;16;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:52:45;16;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:55:08;3;3;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:58:14;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T05:59:06;8;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:01:27;11;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:02:12;11;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:04:33;12;12;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:05:18;1;0;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:07:39;14;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:08:32;12;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:10:54;14;12;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:11:38;14;12;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:13:59;14;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:14:44;13;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:17:05;8;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:17:58;13;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:20:23;17;15;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:21:05;17;15;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:23:27;16;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:24:11;16;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:26:34;9;7;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:27:25;10;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:29:46;13;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:30:31;13;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:32:52;12;12;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:33:37;17;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:35:58;13;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:36:51;15;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:39:12;11;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:39:57;11;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:42:19;17;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:43:03;11;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:45:25;16;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:46:18;17;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:48:39;1;0;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:49:25;1;0;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:51:46;18;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:52:31;13;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:54:52;16;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:55:44;17;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:58:05;14;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T06:58:51;14;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:01:12;13;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:01:57;12;11;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:04:19;7;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:05:10;11;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:07:31;16;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:08:16;16;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:10:37;13;11;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:11:21;10;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:13:43;18;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:14:36;12;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:16:58;8;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:17:42;8;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:20:04;15;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:20:47;12;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:23:10;10;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:24:02;12;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:26:24;19;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:27:08;19;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:29:30;17;15;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:30:14;16;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:32:35;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:33:29;14;13;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:35:50;15;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:36:35;15;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:38:56;16;15;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:39:41;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:42:02;19;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:42:55;25;18;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:46:01;15;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:48:27;20;19;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:49:08;14;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:51:32;9;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:52:21;19;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:54:43;16;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:55:27;16;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:57:53;16;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T07:58:32;15;13;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:00:56;13;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:01:47;20;15;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:04:09;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:04:54;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:07:15;16;13;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:07:59;13;12;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:10:22;10;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:11:14;16;14;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:13:35;15;14;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:14:27;15;14;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:16:49;16;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:17:33;22;19;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:19:55;11;10;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:20:40;23;21;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:23:02;16;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:23:46;16;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:26:10;17;14;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:26:52;18;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:29:16;19;17;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:30:06;15;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:32:28;15;15;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:33:13;15;15;10
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:35:34;16;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:36:19;16;15;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:38:42;24;18;11
76223;PMS7003;65015;52.25693000;20.75968000;2022-11-20T08:39:32;19;16;10
