sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66879;SPS30;53789;51.392;10.234;2022-11-20T00:00:06;33.22;33.08;32.84;30.77;245.72;245.66;245.52;244.52;210.89;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:00:27;33.49;33.27;32.87;30.62;244.54;244.47;244.29;243.09;209.36;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:00:48;33.43;33.17;32.68;30.34;242.34;242.26;242.06;240.76;207.19;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:01:18;33.35;33.21;32.95;30.86;246.43;246.36;246.23;245.21;211.46;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:01:41;31.69;31.56;31.32;29.34;234.33;234.27;234.14;233.18;201.11;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:02:01;30.89;30.83;30.71;28.89;230.74;230.69;230.59;229.79;198.39;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:02:21;30.03;29.96;29.83;28.05;224.04;223.98;223.88;223.09;192.58;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:02:42;31.36;31.31;31.24;29.45;235.20;235.15;235.06;234.31;202.38;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:03:02;32.67;32.51;32.22;30.12;240.59;240.52;240.38;239.33;206.32;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:03:22;32.24;32.05;31.71;29.58;236.24;236.16;236.01;234.90;202.38;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:03:43;30.93;30.75;30.41;28.36;226.52;226.45;226.30;225.23;194.04;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:04:04;30.66;30.46;30.12;28.07;224.21;224.15;223.99;222.91;192.02;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:04:24;32.09;31.85;31.42;29.21;233.31;233.23;233.06;231.85;199.59;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:04:45;32.09;31.82;31.32;29.02;231.84;231.76;231.56;230.26;198.08;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:05:05;32.16;31.90;31.41;29.12;232.60;232.52;232.33;231.03;198.77;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:05:26;34.25;34.07;33.75;31.54;251.90;251.83;251.68;250.56;215.96;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:05:46;35.28;35.19;35.04;32.96;263.20;263.13;263.02;262.09;226.25;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:06:07;35.84;35.65;35.30;32.96;263.26;263.18;263.01;261.82;225.63;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:06:36;37.39;37.11;36.60;34.00;271.58;271.50;271.29;269.86;232.28;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:06:56;38.04;37.72;37.14;34.43;275.02;274.93;274.70;273.17;235.02;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:07:17;37.26;36.98;36.46;33.86;270.50;270.41;270.20;268.77;231.33;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:07:37;37.18;36.90;36.39;33.81;270.05;269.97;269.76;268.34;230.97;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:07:57;36.77;36.52;36.07;33.57;268.13;268.04;267.85;266.51;229.50;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:08:18;36.82;36.55;36.05;33.50;267.58;267.49;267.29;265.89;228.88;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:08:38;35.55;35.23;34.65;32.08;256.28;256.19;255.97;254.49;218.87;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:08:59;34.55;34.25;33.71;31.24;249.53;249.45;249.24;247.83;213.19;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:09:20;35.30;35.00;34.47;31.96;255.33;255.24;255.03;253.62;218.20;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:09:40;36.50;36.18;35.60;32.98;263.42;263.33;263.10;261.61;225.02;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:10:00;36.70;36.49;36.09;33.67;268.91;268.83;268.65;267.39;230.38;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:10:21;35.62;35.53;35.37;33.26;265.58;265.52;265.40;264.45;228.27;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:10:41;37.40;37.14;36.67;34.13;272.60;272.52;272.32;270.95;233.31;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:11:13;38.78;38.44;37.82;35.03;279.80;279.70;279.46;277.87;239.00;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:11:35;38.70;38.35;37.69;34.87;278.58;278.48;278.24;276.60;237.85;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:11:56;38.22;37.90;37.32;34.60;276.41;276.32;276.09;274.56;236.21;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:12:16;37.32;37.02;36.47;33.83;270.26;270.17;269.95;268.47;231.01;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:12:36;39.68;39.37;38.80;36.02;287.70;287.60;287.38;285.83;245.98;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:13:00;40.02;39.72;39.17;36.39;290.70;290.61;290.38;288.85;248.63;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:13:20;39.65;39.34;38.79;36.02;287.75;287.66;287.43;285.90;246.07;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:13:40;39.01;38.72;38.18;35.48;283.37;283.28;283.06;281.57;242.37;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:14:01;38.48;38.20;37.68;35.02;279.73;279.64;279.43;277.97;239.29;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:14:22;38.71;38.44;37.93;35.28;281.78;281.69;281.48;280.03;241.10;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:14:42;38.68;38.38;37.83;35.13;280.59;280.50;280.28;278.78;239.93;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:15:03;38.32;38.20;37.97;35.64;284.65;284.58;284.44;283.35;244.48;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:15:24;38.16;37.97;37.63;35.19;281.02;280.94;280.77;279.55;240.99;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:15:44;39.32;39.00;38.42;35.65;284.78;284.69;284.46;282.90;243.43;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:16:05;38.55;38.20;37.57;34.79;277.90;277.80;277.56;275.96;237.34;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:16:29;36.87;36.56;36.00;33.37;266.55;266.46;266.23;264.75;227.76;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:16:51;35.66;35.38;34.88;32.39;258.69;258.61;258.40;257.02;221.21;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:17:11;35.39;35.25;34.99;32.78;261.79;261.72;261.58;260.51;224.68;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:17:32;35.42;35.28;35.03;32.83;262.18;262.11;261.97;260.91;225.04;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:17:52;35.68;35.41;34.92;32.43;259.05;258.97;258.77;257.40;221.54;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:18:12;37.46;37.09;36.43;33.67;268.96;268.86;268.62;267.00;229.53;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:18:33;36.39;35.99;35.26;32.47;259.44;259.34;259.08;257.40;221.10;0.52
66879;SPS30;53789;51.392;10.234;2022-11-20T00:18:54;35.82;35.34;34.48;31.58;252.29;252.18;251.89;250.04;214.49;0.52
66879;SPS30;53789;51.392;10.234;2022-11-20T00:19:14;35.97;35.53;34.72;31.87;254.65;254.54;254.27;252.49;216.71;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:19:35;34.60;34.27;33.67;31.13;248.71;248.62;248.40;246.91;212.29;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:19:55;34.65;34.37;33.87;31.44;251.16;251.07;250.87;249.52;214.73;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:20:15;35.04;34.75;34.23;31.75;253.63;253.54;253.34;251.95;216.78;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:20:36;34.45;34.20;33.76;31.39;250.74;250.66;250.47;249.18;214.53;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:21:29;33.60;33.35;32.89;30.56;244.10;244.02;243.84;242.56;208.79;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:21:44;34.60;34.38;33.97;31.64;252.73;252.65;252.47;251.24;216.38;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:22:04;32.94;32.76;32.44;30.30;241.99;241.92;241.76;240.67;207.41;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:22:25;32.96;32.75;32.38;30.17;241.00;240.93;240.77;239.61;206.39;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:22:45;33.77;33.49;32.99;30.61;244.47;244.39;244.19;242.85;208.96;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:23:05;34.36;34.02;33.41;30.87;246.61;246.52;246.30;244.80;210.44;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:23:26;34.24;33.93;33.36;30.87;246.58;246.49;246.28;244.84;210.54;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:23:46;33.06;32.84;32.44;30.20;241.19;241.12;240.94;239.75;206.46;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:24:08;33.24;32.99;32.55;30.26;241.74;241.66;241.48;240.23;206.81;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:24:29;31.98;31.68;31.15;28.82;230.21;230.13;229.93;228.58;196.56;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:24:49;31.57;31.30;30.81;28.56;228.17;228.10;227.91;226.63;194.97;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:25:09;33.30;33.05;32.60;30.28;241.91;241.83;241.64;240.37;206.90;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:25:30;33.89;33.65;33.20;30.86;246.50;246.42;246.24;244.96;210.88;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:25:50;32.67;32.44;32.03;29.80;237.99;237.92;237.74;236.54;203.66;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:26:11;33.37;33.14;32.73;30.46;243.33;243.25;243.07;241.86;208.27;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:26:33;32.59;32.30;31.79;29.45;235.26;235.18;234.99;233.65;200.98;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:26:54;31.58;31.33;30.87;28.65;228.88;228.80;228.62;227.38;195.67;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:27:14;31.79;31.54;31.10;28.88;230.66;230.59;230.41;229.18;197.25;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:27:34;31.71;31.57;31.32;29.33;234.22;234.16;234.02;233.05;200.97;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:27:54;30.80;30.67;30.44;28.51;227.67;227.61;227.49;226.55;195.37;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:28:15;30.90;30.68;30.29;28.17;225.03;224.96;224.79;223.65;192.56;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:28:35;30.45;30.20;29.75;27.59;220.40;220.33;220.15;218.94;188.38;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:28:57;29.67;29.49;29.18;27.22;217.42;217.36;217.21;216.20;186.27;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:29:19;30.95;30.82;30.58;28.63;228.67;228.61;228.48;227.54;196.22;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:29:39;30.97;30.80;30.47;28.44;227.11;227.05;226.90;225.84;194.60;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:29:59;30.17;30.01;29.70;27.72;221.44;221.37;221.23;220.21;189.76;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:30:20;30.88;30.73;30.47;28.51;227.68;227.61;227.48;226.51;195.28;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:30:41;31.92;31.72;31.34;29.19;233.16;233.09;232.93;231.79;199.63;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:31:08;32.59;32.31;31.81;29.48;235.49;235.41;235.21;233.89;201.21;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:31:34;32.60;32.38;31.98;29.77;237.80;237.73;237.56;236.37;203.55;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:31:55;34.16;33.93;33.49;31.16;248.87;248.79;248.61;247.35;212.97;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:32:15;33.33;33.10;32.68;30.40;242.83;242.76;242.58;241.35;207.81;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:32:35;33.38;33.15;32.75;30.48;243.48;243.41;243.23;242.02;208.42;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:32:56;34.16;33.87;33.33;30.88;246.68;246.59;246.38;244.99;210.74;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:33:17;34.59;34.26;33.65;31.11;248.53;248.44;248.22;246.73;212.12;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:33:37;33.02;32.74;32.23;29.88;238.66;238.58;238.38;237.05;203.93;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:33:57;34.02;33.75;33.27;30.88;246.69;246.61;246.41;245.09;210.92;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:34:18;34.49;34.21;33.68;31.24;249.51;249.42;249.22;247.84;213.23;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:34:38;34.84;34.64;34.28;31.99;255.48;255.41;255.24;254.06;218.91;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:34:58;33.19;33.14;33.04;31.14;248.63;248.58;248.48;247.67;213.89;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:35:19;32.95;32.79;32.49;30.38;242.65;242.58;242.44;241.38;208.08;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:35:39;33.53;33.30;32.89;30.61;244.52;244.44;244.26;243.04;209.29;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:36:00;32.65;32.40;31.94;29.66;236.90;236.83;236.64;235.38;202.58;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:36:26;32.12;31.87;31.42;29.19;233.12;233.05;232.87;231.63;199.36;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:36:47;33.15;32.87;32.34;29.96;239.35;239.26;239.06;237.70;204.47;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:37:08;32.54;32.27;31.79;29.50;235.63;235.55;235.36;234.08;201.42;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:37:28;31.91;31.69;31.28;29.10;232.44;232.37;232.20;231.02;198.91;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:37:48;32.70;32.41;31.88;29.52;235.80;235.72;235.51;234.16;201.40;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:38:09;32.28;31.99;31.45;29.11;232.55;232.47;232.27;230.92;198.59;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:38:30;32.75;32.47;31.97;29.64;236.79;236.72;236.52;235.20;202.35;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:38:55;31.44;31.17;30.68;28.43;227.12;227.04;226.85;225.57;194.05;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:39:16;30.71;30.45;29.99;27.80;222.09;222.02;221.84;220.60;189.79;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:39:37;30.12;29.89;29.46;27.34;218.42;218.35;218.18;217.00;186.75;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:39:57;29.78;29.51;29.01;26.86;214.53;214.45;214.27;213.02;183.20;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:40:17;29.24;28.93;28.36;26.15;208.88;208.80;208.59;207.26;178.08;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:40:37;29.91;29.56;28.95;26.64;212.82;212.74;212.52;211.11;181.30;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:40:58;28.88;28.52;27.87;25.58;204.37;204.28;204.06;202.63;173.91;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:41:20;26.98;26.59;25.89;23.65;188.94;188.86;188.62;187.17;160.45;0.52
66879;SPS30;53789;51.392;10.234;2022-11-20T00:41:41;26.77;26.43;25.83;23.70;189.36;189.28;189.07;187.74;161.13;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:42:01;27.30;26.95;26.33;24.15;192.99;192.91;192.69;191.33;164.19;0.52
66879;SPS30;53789;51.392;10.234;2022-11-20T00:42:22;27.05;26.76;26.22;24.16;193.03;192.96;192.77;191.53;164.54;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T00:42:42;26.90;26.69;26.31;24.43;195.14;195.08;194.92;193.88;166.86;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:43:03;25.15;25.04;24.84;23.25;185.67;185.62;185.51;184.73;159.28;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:43:23;25.72;25.53;25.20;23.43;187.12;187.06;186.92;185.95;160.09;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:43:43;27.12;26.91;26.52;24.61;196.62;196.55;196.40;195.34;168.10;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:44:04;25.23;25.17;25.05;23.55;188.06;188.01;187.93;187.25;161.63;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:44:24;24.45;24.43;24.39;23.03;183.86;183.82;183.76;183.20;158.28;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:44:44;24.98;24.90;24.74;23.22;185.41;185.36;185.27;184.55;159.22;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:45:05;24.51;24.41;24.22;22.68;181.17;181.12;181.02;180.27;155.46;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:45:25;23.18;23.08;22.91;21.46;171.39;171.34;171.25;170.55;147.09;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:45:46;24.00;23.86;23.61;22.03;175.97;175.92;175.80;174.99;150.78;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:46:08;24.73;24.56;24.26;22.59;180.43;180.37;180.25;179.35;154.45;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:46:32;24.37;24.22;23.93;22.29;178.05;178.00;177.87;177.00;152.45;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:46:52;23.35;23.25;23.06;21.59;172.43;172.38;172.28;171.56;147.93;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:47:12;23.06;22.96;22.77;21.32;170.26;170.22;170.12;169.41;146.08;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:47:32;21.94;21.91;21.84;20.57;164.25;164.21;164.15;163.60;141.28;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:47:53;21.95;21.88;21.76;20.43;163.15;163.10;163.02;162.41;140.14;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:48:13;22.74;22.60;22.35;20.84;166.44;166.39;166.28;165.49;142.56;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:48:33;22.67;22.51;22.22;20.66;165.03;164.98;164.85;164.01;141.20;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:48:54;22.21;22.07;21.80;20.30;162.16;162.11;162.00;161.20;138.83;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:49:15;22.19;22.07;21.85;20.40;162.92;162.87;162.77;162.02;139.63;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:49:35;22.63;22.49;22.25;20.76;165.82;165.77;165.66;164.89;142.07;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:49:55;22.65;22.51;22.27;20.77;165.86;165.81;165.70;164.92;142.08;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:50:16;20.98;20.84;20.59;19.17;153.09;153.04;152.93;152.17;131.05;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:50:36;20.33;20.23;20.07;18.78;149.99;149.95;149.86;149.23;128.67;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:50:56;20.86;20.83;20.77;19.58;156.33;156.29;156.23;155.72;134.48;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:51:18;20.97;20.87;20.69;19.36;154.61;154.57;154.48;153.81;132.61;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:51:41;21.12;20.99;20.75;19.33;154.42;154.38;154.27;153.52;132.24;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:52:01;20.43;20.37;20.27;19.05;152.13;152.09;152.02;151.47;130.73;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:52:21;19.42;19.38;19.31;18.17;145.13;145.10;145.04;144.54;124.79;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:52:41;19.62;19.59;19.54;18.41;147.04;147.00;146.94;146.47;126.49;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T00:53:02;20.88;20.79;20.62;19.30;154.15;154.10;154.02;153.37;132.24;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:53:22;20.27;20.14;19.90;18.54;148.07;148.02;147.92;147.19;126.78;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:53:43;19.74;19.61;19.39;18.07;144.31;144.27;144.17;143.48;123.59;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:54:03;20.67;20.54;20.31;18.93;151.21;151.16;151.06;150.33;129.50;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:54:24;20.82;20.65;20.36;18.90;151.00;150.95;150.84;150.03;129.12;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:54:44;19.48;19.32;19.03;17.64;140.94;140.89;140.78;140.00;120.45;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:55:04;19.45;19.29;18.99;17.60;140.60;140.55;140.43;139.65;120.14;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:55:25;18.46;18.32;18.07;16.79;134.08;134.03;133.93;133.23;114.68;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T00:55:52;19.20;19.05;18.78;17.44;139.28;139.23;139.12;138.38;119.09;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T00:56:15;18.79;18.73;18.61;17.46;139.45;139.41;139.34;138.80;119.75;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:56:37;18.04;18.04;18.03;17.05;136.16;136.13;136.09;135.72;117.30;0.45
66879;SPS30;53789;51.392;10.234;2022-11-20T00:56:57;18.20;18.20;18.20;17.21;137.45;137.42;137.38;137.00;118.41;0.44
66879;SPS30;53789;51.392;10.234;2022-11-20T00:57:17;18.24;18.24;18.24;17.25;137.72;137.69;137.65;137.27;118.65;0.45
66879;SPS30;53789;51.392;10.234;2022-11-20T00:57:38;18.17;18.17;18.16;17.17;137.13;137.10;137.06;136.68;118.13;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:57:58;17.16;17.16;17.16;16.23;129.58;129.56;129.52;129.16;111.63;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:58:18;17.50;17.50;17.50;16.55;132.15;132.13;132.09;131.72;113.85;0.45
66879;SPS30;53789;51.392;10.234;2022-11-20T00:58:39;17.71;17.71;17.71;16.75;133.73;133.70;133.66;133.29;115.21;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:59:02;17.25;17.25;17.25;16.31;130.23;130.20;130.16;129.80;112.19;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T00:59:22;18.08;18.03;17.94;16.86;134.67;134.64;134.58;134.09;115.73;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T00:59:42;18.64;18.52;18.31;17.06;136.25;136.21;136.12;135.46;116.68;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T01:00:03;18.55;18.41;18.14;16.84;134.49;134.45;134.34;133.62;114.98;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T01:00:23;18.88;18.72;18.41;17.05;136.23;136.19;136.07;135.29;116.37;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T01:00:44;18.05;17.88;17.59;16.28;130.04;130.00;129.88;129.13;111.05;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T01:01:11;17.38;17.20;16.88;15.59;124.54;124.49;124.37;123.61;106.24;0.52
66879;SPS30;53789;51.392;10.234;2022-11-20T01:01:34;18.40;18.27;18.03;16.76;133.90;133.85;133.75;133.06;114.56;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T01:01:55;18.71;18.58;18.35;17.08;136.40;136.36;136.26;135.58;116.75;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T01:02:16;18.67;18.57;18.39;17.17;137.13;137.09;137.00;136.38;117.53;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T01:02:36;17.91;17.84;17.70;16.59;132.47;132.43;132.36;131.82;113.69;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T01:02:56;16.58;16.57;16.57;15.66;125.05;125.03;124.99;124.64;107.72;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T01:03:17;16.11;16.10;16.07;15.16;121.06;121.04;120.99;120.62;104.20;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T01:03:39;16.64;16.57;16.44;15.40;122.96;122.93;122.86;122.35;105.51;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T01:04:01;18.21;18.07;17.81;16.53;132.04;131.99;131.89;131.18;112.89;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T01:04:21;18.23;18.07;17.76;16.43;131.27;131.22;131.10;130.34;112.08;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T01:04:42;17.42;17.24;16.92;15.62;124.76;124.72;124.60;123.83;106.42;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T01:05:02;17.45;17.27;16.94;15.64;124.92;124.88;124.76;123.98;106.55;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T01:05:23;17.94;17.80;17.54;16.27;129.97;129.93;129.82;129.11;111.10;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T01:05:43;17.50;17.36;17.10;15.87;126.74;126.69;126.59;125.90;108.33;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T01:06:05;16.48;16.36;16.14;15.01;119.86;119.82;119.73;119.11;102.54;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T01:06:30;16.76;16.66;16.47;15.35;122.63;122.60;122.51;121.92;105.03;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T01:06:52;16.83;16.73;16.56;15.45;123.42;123.39;123.31;122.74;105.76;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T01:07:13;17.48;17.36;17.13;15.93;127.26;127.22;127.12;126.47;108.89;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T01:07:33;16.85;16.72;16.49;15.32;122.37;122.33;122.23;121.59;104.65;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T01:07:53;17.23;17.15;16.99;15.88;126.84;126.80;126.73;126.17;108.76;0.48
