sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:01:34;101869.56;;;12.76;76.30
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:04:00;101863.66;;;12.81;75.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:06:26;101862.66;;;12.82;75.76
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:08:55;101865.53;;;12.80;75.52
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:11:23;101869.63;;;12.84;75.52
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:13:51;101871.19;;;12.87;76.31
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:16:20;101874.81;;;12.96;75.97
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:18:46;101872.97;;;12.96;76.34
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:21:14;101870.78;;;13.00;75.74
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:23:41;101865.69;;;12.97;75.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:26:08;101872.47;;;13.01;76.45
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:28:34;101870.78;;;13.00;75.87
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:33:29;101873.47;;;13.09;76.24
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:35:59;101868.41;;;13.14;76.00
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:38:25;101859.72;;;13.11;76.55
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:41:01;101858.09;;;13.18;76.37
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:43:27;101859.53;;;13.12;76.41
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:46:04;101850.94;;;13.17;76.88
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:48:30;101856.03;;;13.20;76.04
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:50:55;101857.44;;;13.24;76.27
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:53:21;101853.09;;;13.31;76.29
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:56:05;101851.91;;;13.33;76.64
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T00:58:36;101844.59;;;13.34;76.77
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:01:05;101844.50;;;13.43;76.31
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:03:36;101844.03;;;13.48;76.17
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:06:05;101846.25;;;13.52;76.26
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:08:32;101840.03;;;13.60;76.22
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:11:06;101840.41;;;13.65;76.58
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:13:32;101832.59;;;13.70;76.13
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:16:12;101826.47;;;13.68;76.82
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:18:40;101827.84;;;13.72;76.73
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:21:10;101823.50;;;13.79;76.42
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:23:38;101821.13;;;13.84;76.73
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:26:06;101827.09;;;13.88;76.72
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:28:33;101819.78;;;13.88;76.79
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:30:59;101818.13;;;13.95;76.59
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:33:24;101819.66;;;13.98;76.47
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:35:51;101817.81;;;13.98;76.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:38:16;101825.63;;;14.01;76.72
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:40:42;101825.31;;;14.04;76.74
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:43:17;101827.00;;;14.05;77.15
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:46:14;101835.69;;;14.09;76.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:49:24;101827.88;;;14.06;76.88
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:51:57;101831.78;;;14.11;76.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:55:00;101836.53;;;14.09;77.07
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T01:57:28;101838.41;;;14.09;77.00
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:00:00;101839.25;;;14.09;77.34
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:02:27;101824.09;;;14.07;77.58
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:04:54;101826.31;;;14.03;77.86
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:07:23;101825.63;;;14.01;78.46
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:09:49;101822.56;;;13.96;78.82
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:12:14;101823.94;;;14.00;79.28
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:15:00;101819.88;;;14.04;79.58
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:17:26;101825.16;;;14.06;79.64
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:19:53;101817.50;;;14.09;79.68
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:22:31;101824.31;;;14.13;80.01
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:25:01;101809.16;;;14.11;80.26
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:27:28;101814.59;;;14.11;80.49
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:29:57;101807.78;;;14.07;80.42
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:32:33;101817.28;;;14.03;80.85
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:37:54;101799.81;;;14.05;80.77
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:40:20;101806.28;;;14.12;80.55
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:42:45;101803.25;;;14.15;80.19
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:45:11;101805.97;;;14.15;79.95
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:47:36;101802.88;;;14.10;79.63
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:50:03;101802.69;;;14.04;80.40
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:52:29;101790.78;;;14.05;80.18
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:54:55;101796.59;;;14.10;80.30
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:57:20;101795.38;;;14.12;80.14
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T02:59:46;101788.25;;;14.11;80.35
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:02:11;101800.53;;;14.15;80.29
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:04:37;101797.44;;;14.18;80.22
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:07:03;101795.59;;;14.19;79.92
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:09:29;101795.25;;;14.22;79.69
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:11:54;101788.97;;;14.21;79.65
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:14:20;101788.97;;;14.21;79.77
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:16:45;101788.97;;;14.21;79.49
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:19:11;101783.84;;;14.18;79.38
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:21:37;101780.28;;;14.18;79.10
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:24:03;101771.63;;;14.22;79.42
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:26:29;101773.34;;;14.23;79.59
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:28:56;101768.03;;;14.22;79.33
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:31:28;101763.16;;;14.25;79.33
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:33:55;101775.72;;;14.26;79.48
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:36:21;101767.91;;;14.23;79.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:38:47;101762.94;;;14.19;79.82
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:41:27;101778.25;;;14.20;79.30
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:46:20;101781.69;;;14.30;79.08
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:48:46;101785.63;;;14.35;78.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:53:37;101793.66;;;14.53;78.98
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:56:03;101802.19;;;14.58;79.96
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T03:58:29;101784.63;;;14.60;79.96
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:00:55;101791.94;;;14.60;81.58
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:03:21;101798.25;;;14.60;82.43
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:05:46;101807.09;;;14.62;82.14
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:08:11;101807.09;;;14.62;82.94
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:10:37;101810.34;;;14.58;83.14
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:13:03;101815.44;;;14.61;83.29
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:15:28;101817.31;;;14.60;83.65
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:17:54;101824.63;;;14.60;83.21
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:20:20;101828.19;;;14.60;84.04
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:22:45;101826.16;;;14.62;83.81
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:25:10;101833.16;;;14.65;84.28
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:27:36;101828.22;;;14.68;83.82
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:30:01;101824.63;;;14.68;84.32
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:32:27;101825.31;;;14.62;84.22
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:34:53;101817.66;;;14.57;84.29
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:37:18;101815.44;;;14.53;84.60
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:39:44;101820.72;;;14.46;84.46
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:42:10;101814.59;;;14.44;84.58
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:44:54;101820.69;;;14.38;84.78
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:47:20;101814.19;;;14.31;85.44
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:49:46;101815.53;;;14.27;85.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:52:11;101825.06;;;14.31;85.63
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:54:37;101814.53;;;14.28;85.40
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:57:02;101820.97;;;14.27;85.46
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T04:59:28;101818.13;;;14.29;85.05
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:01:53;101823.22;;;14.32;85.13
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:04:19;101830.38;;;14.33;84.87
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:06:44;101829.16;;;14.35;84.23
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:09:11;101824.75;;;14.34;84.32
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:11:37;101832.91;;;14.34;84.13
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:14:02;101824.09;;;14.40;83.83
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:16:28;101835.50;;;14.44;83.16
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:18:54;101840.59;;;14.47;83.11
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:21:19;101832.13;;;14.50;83.13
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:23:45;101840.09;;;14.51;82.40
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:26:21;101853.38;;;14.54;82.89
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:28:47;101860.19;;;14.58;82.32
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:31:23;101868.19;;;14.60;81.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:33:49;101871.44;;;14.63;82.20
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:36:15;101895.59;;;14.66;82.14
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:38:41;101905.50;;;14.68;82.02
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:41:09;101940.72;;;14.69;82.76
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:43:36;101933.91;;;14.65;83.10
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:46:03;101941.91;;;14.66;85.05
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:48:28;101955.03;;;14.71;86.61
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:50:54;101958.09;;;14.76;86.10
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:53:21;101953.81;;;14.74;86.89
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:55:56;101965.56;;;14.74;87.64
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T05:58:21;101967.13;;;14.77;87.48
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:00:47;101976.00;;;14.79;88.17
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:03:12;101970.53;;;14.79;88.51
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:05:37;101963.75;;;14.83;88.63
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:08:03;101972.91;;;14.82;88.50
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:10:28;101970.88;;;14.84;88.78
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:12:57;101966.09;;;14.78;88.87
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:15:22;101965.78;;;14.81;89.13
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:17:52;101961.03;;;14.83;88.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:20:18;101956.25;;;14.85;89.07
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:22:43;101962.03;;;14.82;89.33
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:25:08;101954.19;;;14.79;89.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:27:34;101955.53;;;14.75;89.86
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:29:59;101964.41;;;14.77;89.96
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:32:25;101954.19;;;14.79;89.78
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:34:50;101951.66;;;14.77;89.65
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:37:16;101954.19;;;14.79;89.56
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:39:41;101958.78;;;14.78;89.56
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:42:06;101954.84;;;14.73;89.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:44:32;101963.38;;;14.78;89.94
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:46:58;101974.25;;;14.78;89.32
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:49:23;101961.69;;;14.77;89.43
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:51:48;101971.75;;;14.84;89.08
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:54:14;101979.56;;;14.79;88.60
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:56:39;101989.25;;;14.82;88.65
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T06:59:06;101985.53;;;14.83;88.66
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:01:32;101980.22;;;14.81;88.40
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:03:57;101997.09;;;14.77;88.81
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:06:22;101985.16;;;14.78;88.86
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:08:50;101993.50;;;14.76;88.85
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:11:16;101993.97;;;14.72;89.18
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:13:42;102003.19;;;14.71;89.07
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:16:08;102003.88;;;14.73;89.66
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:18:34;101999.13;;;14.75;90.24
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:21:05;102004.75;;;14.73;89.72
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:23:31;102003.06;;;14.80;89.76
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:25:57;102007.47;;;14.81;89.29
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:28:22;102015.50;;;14.83;89.71
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:30:52;102012.78;;;14.83;89.96
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:33:18;102030.81;;;14.84;89.47
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:35:44;102037.59;;;14.80;89.96
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:38:10;102038.28;;;14.82;89.87
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:40:35;102051.59;;;14.85;89.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:43:01;102062.97;;;14.80;89.54
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:45:26;102059.22;;;14.81;89.53
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:47:52;102070.78;;;14.75;89.58
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:50:18;102076.94;;;14.77;88.40
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:52:44;102085.78;;;14.79;87.47
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:55:10;102095.31;;;14.83;87.59
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T07:57:36;102117.66;;;14.87;87.52
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:00:02;102111.88;;;14.90;86.92
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:02:28;102112.22;;;14.87;86.61
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:04:53;102134.31;;;14.84;85.86
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:07:19;102137.19;;;14.82;85.17
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:09:44;102128.56;;;14.87;84.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:12:20;102136.22;;;14.91;85.01
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:15:05;102136.06;;;14.93;84.78
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:17:30;102134.72;;;14.97;84.48
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:19:56;102127.75;;;15.02;83.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:22:22;102134.75;;;15.05;83.13
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:24:47;102143.66;;;15.15;83.08
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:27:13;102141.63;;;15.17;82.51
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:29:39;102133.81;;;15.22;81.93
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:32:04;102127.84;;;15.18;81.74
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:34:30;102134.63;;;15.14;80.91
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:36:55;102141.47;;;15.18;80.93
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:39:21;102147.47;;;15.30;80.65
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:41:48;102156.34;;;15.32;80.56
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:44:13;102152.41;;;15.26;79.95
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:46:40;102161.06;;;15.22;79.55
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:49:08;102167.56;;;15.21;79.67
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:51:35;102172.50;;;15.25;79.19
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:54:00;102180.19;;;15.30;79.67
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:56:26;102178.84;;;15.34;78.80
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T08:58:52;102173.28;;;15.43;78.58
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:01:18;102181.81;;;15.48;77.85
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:03:45;102182.72;;;15.57;77.76
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:06:11;102194.63;;;15.56;77.20
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:08:36;102199.78;;;15.59;76.18
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:11:03;102202.34;;;15.69;76.56
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:13:29;102200.66;;;15.76;75.73
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:16:13;102202.72;;;15.82;75.21
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:18:38;102202.94;;;15.88;75.04
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:21:06;102199.16;;;15.89;74.71
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:23:34;102196.94;;;15.93;74.45
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:26:18;102197.50;;;15.96;73.74
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:28:44;102199.22;;;16.05;74.06
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:31:23;102200.91;;;16.06;73.09
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:33:51;102210.84;;;16.15;72.92
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:36:17;102212.38;;;16.34;72.43
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:38:44;102208.84;;;16.58;71.55
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:47:08;102225.72;;;16.61;71.14
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:52:37;102232.06;;;16.62;71.24
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:55:09;102226.56;;;16.70;70.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T09:57:38;102226.94;;;16.67;70.49
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:00:09;102235.44;;;16.80;70.00
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:05:52;102248.06;;;16.97;69.71
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:10:47;102271.84;;;16.72;71.32
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:18:28;102256.28;;;16.73;72.21
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:21:26;102246.88;;;16.75;71.88
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:27:48;102261.03;;;17.11;70.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:29:47;102264.59;;;17.19;70.89
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:32:20;102262.72;;;17.20;70.75
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:34:50;102266.00;;;17.07;70.69
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:37:22;102277.94;;;16.98;71.22
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:42:59;102272.28;;;17.24;69.80
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:48:07;102271.22;;;17.33;68.84
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:50:36;102276.34;;;17.44;68.00
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:53:20;102256.16;;;17.53;66.85
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:55:57;102245.59;;;17.42;67.42
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T10:58:40;102234.47;;;17.35;67.16
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:01:17;102230.91;;;17.27;66.78
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:03:44;102232.94;;;17.49;66.02
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:06:34;102241.81;;;17.51;65.65
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:09:10;102239.88;;;17.60;65.28
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:11:38;102238.88;;;17.61;64.73
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:14:13;102236.28;;;17.67;64.83
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:16:54;102223.88;;;17.79;64.66
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:19:20;102222.81;;;17.58;64.15
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:21:54;102214.25;;;17.61;64.53
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:24:22;102209.97;;;17.58;65.01
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:27:01;102216.97;;;17.61;65.09
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:29:32;102211.00;;;17.57;65.23
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:32:11;102199.38;;;17.63;64.02
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:34:37;102198.28;;;17.72;63.92
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:37:03;102210.44;;;17.70;61.93
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:39:31;102201.94;;;17.57;61.35
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:41:58;102206.91;;;17.61;61.17
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:44:30;102214.25;;;17.61;61.26
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:47:26;102204.38;;;17.44;60.65
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:52:46;102204.16;;;17.61;61.28
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T11:55:35;102208.31;;;17.49;61.92
73214;BME280;61426;43.53731673;-5.68788171;2022-11-20T12:00:56;102204.00;;;17.55;61.93
