sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:00:16;54.38;;;50.72;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:02:43;51.67;;;48.03;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:05:10;53.60;;;49.97;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:07:37;58.90;;;54.90;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:10:06;53.28;;;49.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:12:33;55.75;;;51.95;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:14:59;56.15;;;52.45;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:17:26;60.20;;;56.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:19:53;58.22;;;54.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:22:19;59.05;;;55.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:24:48;57.65;;;53.95;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:27:14;63.90;;;59.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:29:42;58.35;;;54.60;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:32:09;59.42;;;55.50;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:34:37;57.25;;;53.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:37:04;59.45;;;55.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:39:31;64.40;;;60.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:41:58;59.85;;;55.97;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:44:25;62.78;;;58.80;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:46:52;58.20;;;54.45;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:49:18;60.85;;;57.08;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:51:45;60.03;;;56.03;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:54:12;60.72;;;57.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:56:39;59.63;;;55.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T00:59:08;61.08;;;57.25;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:01:35;58.58;;;54.80;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:04:02;63.08;;;59.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:06:29;58.30;;;54.50;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:08:59;63.58;;;59.63;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:11:28;56.58;;;52.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:13:57;57.75;;;54.13;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:16:27;61.90;;;57.95;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:18:56;60.55;;;56.60;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:21:24;57.58;;;53.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:26:20;52.58;;;49.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:28:48;56.47;;;52.85;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:31:15;59.28;;;55.60;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:33:45;58.05;;;54.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:36:13;60.75;;;56.88;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:38:42;61.90;;;58.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:41:08;59.17;;;55.30;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:43:36;63.10;;;59.15;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:46:04;61.00;;;57.28;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:48:41;61.08;;;57.20;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:51:17;60.72;;;56.88;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:53:48;62.70;;;58.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:56:16;57.47;;;53.78;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T01:58:46;64.03;;;60.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:01:16;57.72;;;54.03;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:03:43;60.97;;;57.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:06:13;66.85;;;62.65;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:08:45;56.83;;;53.20;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:11:12;68.45;;;64.32;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:13:39;60.97;;;57.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:16:13;60.13;;;56.38;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:18:42;64.10;;;60.13;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:21:19;65.32;;;61.25;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:24:03;59.47;;;55.78;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:26:34;57.58;;;53.85;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:29:07;60.53;;;56.95;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:31:37;65.60;;;61.55;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:34:06;59.78;;;56.03;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:36:34;62.53;;;58.55;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:39:01;58.28;;;54.65;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:41:30;57.33;;;53.77;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:43:57;59.63;;;55.90;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:46:24;65.40;;;61.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:48:51;63.33;;;59.50;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:51:17;60.47;;;56.72;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:53:44;59.85;;;56.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:56:12;62.42;;;58.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T02:58:40;66.97;;;63.03;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:01:07;62.75;;;58.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:03:33;60.53;;;56.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:06:00;66.68;;;62.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:08:26;59.22;;;55.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:10:54;60.15;;;56.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:13:22;64.57;;;60.65;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:15:48;63.72;;;59.95;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:18:18;64.40;;;60.50;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:20:45;64.05;;;60.28;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:23:11;63.30;;;59.58;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:25:42;65.15;;;61.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:28:08;65.60;;;61.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:30:37;69.00;;;65.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:33:03;62.35;;;58.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:35:33;64.53;;;60.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:38:00;64.43;;;60.50;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:40:26;65.20;;;61.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:42:52;60.85;;;57.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:45:19;61.13;;;57.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:47:47;61.15;;;57.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:50:15;65.10;;;61.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:52:41;62.17;;;58.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:55:08;61.50;;;57.78;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T03:57:35;66.68;;;62.75;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:02:31;52.55;;;49.30;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:04:59;60.75;;;57.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:07:26;57.42;;;53.80;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:09:52;60.00;;;56.50;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:12:19;57.78;;;54.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:14:45;60.13;;;56.55;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:17:12;60.47;;;56.88;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:19:38;59.33;;;55.90;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:22:06;62.63;;;59.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:24:33;58.95;;;55.55;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:26:59;60.20;;;56.65;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:29:26;62.97;;;59.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:31:52;60.20;;;56.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:34:19;63.03;;;59.30;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:36:45;58.70;;;55.25;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:39:14;58.15;;;54.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:41:47;59.50;;;56.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:44:13;54.25;;;51.08;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:46:40;54.78;;;51.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:49:08;52.45;;;49.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:51:34;53.28;;;50.20;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:54:01;52.70;;;49.28;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:56:29;54.97;;;51.65;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T04:58:55;48.85;;;45.90;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:01:26;54.67;;;51.25;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:04:12;52.38;;;49.20;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:06:39;50.20;;;47.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:09:05;51.25;;;48.10;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:11:33;53.38;;;50.08;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:14:00;52.58;;;49.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:16:26;48.92;;;45.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:18:53;50.20;;;47.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:21:21;51.25;;;48.20;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:23:48;52.08;;;49.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:26:17;52.38;;;49.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:28:47;53.17;;;49.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:31:17;49.45;;;46.50;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:33:46;54.97;;;51.63;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:36:13;56.83;;;53.28;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:38:40;53.35;;;50.10;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:41:09;55.42;;;52.15;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:43:38;56.20;;;52.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:46:08;54.20;;;50.90;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:48:37;53.00;;;49.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:51:05;49.72;;;46.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:56:01;43.22;;;40.55;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T05:58:30;49.08;;;46.15;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:01:02;48.97;;;46.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:03:34;52.13;;;48.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:06:01;50.00;;;46.78;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:08:28;50.67;;;47.60;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:10:55;49.45;;;46.42;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:13:21;48.35;;;45.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:15:50;51.33;;;48.28;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:18:18;50.20;;;47.22;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:20:46;46.03;;;43.13;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:23:13;49.88;;;46.95;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:25:42;46.70;;;43.85;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:28:09;47.55;;;44.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:30:36;49.38;;;46.47;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:33:03;45.15;;;42.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:35:29;47.75;;;44.75;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:37:57;44.63;;;41.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:40:24;45.90;;;43.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:42:53;48.15;;;45.28;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:45:20;51.65;;;48.63;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:47:47;50.72;;;47.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:50:14;50.25;;;47.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:52:41;46.83;;;43.97;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:55:09;47.13;;;44.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T06:57:36;44.75;;;42.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:00:02;42.67;;;40.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:02:30;43.85;;;41.28;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:04:57;44.97;;;42.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:07:23;43.50;;;40.88;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:09:50;44.00;;;41.42;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:12:18;43.67;;;41.15;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:14:45;45.00;;;42.20;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:17:11;44.15;;;41.58;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:19:38;43.85;;;41.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:22:04;47.15;;;44.30;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:24:30;39.95;;;37.63;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:26:57;44.40;;;41.90;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:29:25;42.72;;;40.22;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:31:52;43.72;;;41.25;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:34:18;37.00;;;34.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:36:45;39.75;;;37.58;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:39:12;42.47;;;40.08;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:41:39;43.80;;;41.30;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:44:05;44.08;;;41.63;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:46:33;45.15;;;42.63;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:48:59;40.30;;;38.08;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:51:26;44.30;;;41.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:53:53;43.65;;;41.22;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:56:19;40.63;;;38.45;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T07:58:46;42.28;;;39.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:01:13;43.00;;;40.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:03:42;45.67;;;43.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:06:09;41.95;;;39.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:08:36;41.45;;;39.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:11:05;43.58;;;41.10;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:13:50;42.75;;;40.38;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:16:35;39.33;;;37.03;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:19:06;44.72;;;42.30;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:21:35;44.20;;;41.75;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:24:02;41.30;;;39.08;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:26:29;43.08;;;40.65;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:28:56;42.35;;;40.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:31:23;42.65;;;40.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:33:51;44.85;;;42.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:36:19;45.85;;;43.38;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:38:47;45.80;;;43.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:41:14;38.72;;;36.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:43:50;44.58;;;42.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:46:17;41.80;;;39.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:48:44;42.97;;;40.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:51:10;41.75;;;39.47;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:53:40;44.50;;;42.10;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T08:56:07;42.58;;;40.10;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:01:03;36.33;;;34.22;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:03:30;41.15;;;38.80;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:05:57;38.35;;;36.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:08:24;41.38;;;38.97;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:10:52;42.60;;;40.30;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:13:19;43.92;;;41.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:15:46;40.38;;;38.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:18:13;41.05;;;38.63;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:20:40;42.45;;;40.15;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:23:06;42.13;;;39.75;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:25:33;42.75;;;40.35;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:28:01;41.75;;;39.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:30:28;36.80;;;34.65;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:32:55;40.70;;;38.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:35:21;40.30;;;38.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:37:51;45.47;;;42.97;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:40:19;41.20;;;38.85;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:42:47;44.80;;;42.22;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:45:28;42.78;;;40.38;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:48:19;45.05;;;42.55;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:50:53;42.47;;;40.10;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:53:30;42.03;;;39.50;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:56:03;40.97;;;38.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T09:58:33;45.08;;;42.42;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:01:09;43.30;;;40.80;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:03:42;44.90;;;42.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:06:17;44.42;;;41.85;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:08:47;41.42;;;38.95;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:11:23;43.42;;;40.72;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:13:59;48.53;;;45.78;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:16:38;41.92;;;39.42;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:19:20;47.60;;;44.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:21:58;42.97;;;40.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:24:44;42.00;;;39.43;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:27:24;44.58;;;42.03;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:30:15;41.92;;;39.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:35:18;39.33;;;37.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:37:49;43.75;;;41.13;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:40:23;44.35;;;41.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:42:56;40.97;;;38.58;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:45:33;47.40;;;44.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:48:16;43.80;;;41.30;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:50:57;46.80;;;44.15;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:53:40;47.40;;;44.67;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:56:16;50.88;;;48.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T10:58:50;46.60;;;43.97;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:01:24;46.20;;;43.38;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:03:54;43.97;;;41.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:06:22;44.17;;;41.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:08:55;44.22;;;41.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:11:25;44.38;;;41.65;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:14:04;50.75;;;47.83;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:16:32;46.92;;;44.28;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:19:10;46.03;;;43.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:21:44;44.55;;;41.88;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:24:15;49.22;;;46.45;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:26:51;47.17;;;44.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:29:21;49.85;;;47.05;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:31:47;49.15;;;46.33;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:34:16;44.90;;;42.17;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:36:56;46.65;;;44.00;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:39:24;53.85;;;50.75;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:41:53;47.20;;;44.40;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:44:21;48.95;;;45.85;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:49:39;41.20;;;38.70;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:52:08;47.75;;;44.85;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:54:43;46.70;;;43.97;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:57:16;46.72;;;43.92;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T11:59:52;45.05;;;42.25;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T12:02:31;46.45;;;43.53;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T12:05:05;49.30;;;46.38;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T12:07:43;44.90;;;42.20;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T12:10:14;44.78;;;42.13;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T12:12:48;46.13;;;43.42;;
62409;SDS011;63137;46.46931531;30.57426721;2022-11-20T12:15:25;47.60;;;44.80;;
