sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68089;SDS011;54880;50.986;6.990;2022-11-20T00:00:04;20.00;;;8.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:02:32;16.40;;;8.15;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:04:57;19.40;;;9.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:07:22;22.07;;;9.67;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:09:48;18.53;;;8.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:12:13;18.23;;;7.97;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:14:38;20.97;;;10.13;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:17:04;20.67;;;8.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:19:29;20.23;;;9.95;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:21:54;19.67;;;8.68;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:24:20;19.67;;;9.13;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:26:45;22.03;;;9.17;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:29:11;18.90;;;9.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:31:36;18.63;;;9.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:34:01;20.07;;;9.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:36:27;20.53;;;9.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:38:57;19.70;;;9.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:41:22;20.63;;;9.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:43:48;19.52;;;9.55;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:46:18;18.70;;;8.87;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:48:43;20.10;;;9.02;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:51:09;18.53;;;8.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:53:36;18.75;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:56:02;20.27;;;8.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T00:58:32;20.10;;;8.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:01:04;20.35;;;8.98;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:03:34;20.23;;;8.87;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:06:03;19.83;;;9.45;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:08:29;20.63;;;9.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:10:58;18.98;;;8.95;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:13:23;17.60;;;9.03;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:18:29;20.43;;;9.53;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:20:54;19.65;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:23:19;19.50;;;9.33;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:25:44;19.37;;;9.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:28:10;19.23;;;9.25;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:30:35;18.27;;;9.20;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:33:00;22.87;;;9.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:35:25;19.02;;;8.85;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:37:51;20.00;;;9.17;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:40:16;17.65;;;8.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:42:45;19.73;;;8.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:48:12;18.88;;;9.35;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:50:38;21.00;;;9.33;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:53:05;18.30;;;8.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:55:32;18.88;;;8.55;;
68089;SDS011;54880;50.986;6.990;2022-11-20T01:57:59;19.40;;;8.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:00:24;20.23;;;9.20;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:02:53;18.25;;;8.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:05:27;18.63;;;8.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:07:54;19.23;;;8.88;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:10:21;20.67;;;9.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:12:46;18.03;;;8.37;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:15:30;21.02;;;9.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:17:57;18.58;;;8.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:20:22;19.90;;;8.67;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:22:53;17.57;;;7.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:25:19;19.02;;;8.88;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:27:45;19.93;;;8.97;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:30:10;16.80;;;8.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:32:36;18.00;;;8.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:37:48;19.20;;;8.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:40:15;19.20;;;8.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:42:40;17.93;;;8.03;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:45:05;18.57;;;8.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:47:31;18.87;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:49:56;18.20;;;8.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:52:22;19.57;;;9.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:54:47;17.00;;;8.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:57:12;18.87;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T02:59:38;16.77;;;8.07;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:02:03;17.53;;;8.67;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:04:28;17.00;;;7.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:06:53;19.30;;;8.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:09:19;18.95;;;9.13;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:11:45;17.63;;;8.53;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:14:10;20.90;;;9.47;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:16:35;19.27;;;8.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:19:00;21.97;;;9.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:21:26;18.43;;;8.97;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:23:52;17.50;;;8.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:26:19;18.63;;;9.05;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:28:48;18.07;;;9.13;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:31:15;19.75;;;8.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:33:41;20.02;;;9.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:36:08;18.67;;;8.98;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:38:34;17.85;;;8.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:41:03;18.33;;;8.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:43:29;19.30;;;8.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:45:55;19.53;;;9.20;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:48:20;20.20;;;8.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:50:46;20.10;;;9.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:53:13;21.42;;;8.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:55:38;19.48;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T03:58:03;20.50;;;9.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:00:29;19.73;;;9.33;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:02:57;19.07;;;8.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:05:22;20.25;;;9.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:07:48;25.50;;;8.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:10:13;21.93;;;9.83;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:12:38;20.13;;;9.20;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:15:03;19.53;;;9.20;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:17:29;19.07;;;9.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:19:54;22.33;;;9.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:22:19;22.07;;;9.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:24:44;20.57;;;9.03;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:27:09;21.27;;;9.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:29:35;21.47;;;9.47;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:32:00;18.90;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:34:25;19.70;;;8.83;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:36:50;19.33;;;9.17;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:39:16;21.87;;;9.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:41:42;19.13;;;9.35;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:44:07;17.27;;;8.65;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:46:36;19.30;;;8.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:49:02;19.40;;;8.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:51:28;19.10;;;9.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:53:53;19.10;;;9.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:56:18;18.98;;;8.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T04:58:43;18.17;;;9.25;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:01:13;21.13;;;9.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:03:39;22.77;;;9.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:06:04;19.50;;;8.85;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:08:30;19.20;;;8.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:10:59;20.25;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:13:24;21.88;;;8.82;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:15:50;19.13;;;9.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:18:15;18.30;;;8.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:20:40;18.60;;;8.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:23:05;19.63;;;8.97;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:25:30;20.47;;;8.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:27:56;18.70;;;8.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:30:21;21.40;;;9.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:32:46;22.23;;;9.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:35:11;19.20;;;8.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:37:37;20.97;;;9.53;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:40:02;18.07;;;9.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:42:30;20.20;;;9.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:44:55;20.20;;;8.75;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:47:21;20.67;;;9.07;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:49:46;21.60;;;9.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:52:11;19.70;;;8.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:54:36;20.87;;;9.83;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:57:02;19.77;;;9.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T05:59:27;20.07;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:01:52;19.20;;;9.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:04:17;18.27;;;8.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:06:43;19.07;;;9.07;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:09:08;19.42;;;9.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:11:33;20.83;;;9.17;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:13:58;21.00;;;9.02;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:16:24;18.73;;;8.98;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:18:49;19.63;;;9.48;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:21:16;20.77;;;9.17;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:23:41;21.77;;;9.53;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:26:08;18.42;;;9.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:28:33;19.25;;;9.32;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:30:59;18.10;;;9.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:33:24;20.57;;;9.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:35:50;20.57;;;9.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:38:15;20.53;;;9.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:40:41;22.57;;;9.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:43:06;19.88;;;9.18;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:45:31;21.10;;;9.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:47:57;22.53;;;9.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:50:22;20.57;;;9.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:52:47;18.97;;;9.07;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:55:13;19.00;;;8.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T06:57:38;21.07;;;9.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:00:03;18.83;;;9.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:02:28;22.38;;;10.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:04:54;20.33;;;9.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:07:19;22.63;;;10.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:09:44;22.35;;;9.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:12:09;21.83;;;9.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:14:35;23.23;;;10.07;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:17:00;22.52;;;10.13;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:19:25;22.33;;;9.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:21:51;22.20;;;9.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:24:16;21.70;;;9.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:26:41;22.63;;;10.67;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:29:07;22.17;;;9.97;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:31:32;23.67;;;10.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:33:57;23.07;;;9.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:36:22;20.37;;;9.97;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:38:47;24.23;;;10.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:41:13;23.13;;;10.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:43:38;21.83;;;9.87;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:46:03;22.50;;;10.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:48:29;25.40;;;9.97;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:50:54;20.50;;;9.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:53:20;23.08;;;10.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:55:46;24.13;;;10.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T07:58:12;26.40;;;11.20;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:00:38;22.85;;;9.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:03:04;24.53;;;11.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:05:29;22.27;;;10.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:07:54;21.37;;;10.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:10:20;23.03;;;10.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:12:49;26.23;;;10.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:15:33;20.88;;;10.25;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:18:05;24.40;;;10.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:20:31;23.33;;;11.07;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:22:57;21.58;;;10.98;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:25:22;22.40;;;10.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:27:48;25.60;;;11.47;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:30:13;22.83;;;10.13;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:32:38;25.25;;;10.85;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:35:03;25.10;;;10.67;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:37:29;22.42;;;10.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:39:54;24.83;;;11.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:42:21;24.00;;;11.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:44:47;21.57;;;10.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:47:12;23.27;;;10.83;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:49:37;23.07;;;11.83;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:52:02;26.63;;;11.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:54:28;24.63;;;10.37;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:56:53;23.50;;;10.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T08:59:18;25.23;;;11.03;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:01:44;24.20;;;10.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:04:09;23.10;;;10.87;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:06:34;22.73;;;10.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:08:59;21.00;;;10.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:11:24;22.63;;;10.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:13:50;23.37;;;10.67;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:16:15;21.57;;;10.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:18:40;23.23;;;10.87;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:21:07;24.80;;;11.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:23:35;22.63;;;11.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:26:13;22.70;;;9.83;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:28:39;24.08;;;10.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:31:04;23.17;;;10.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:33:30;24.92;;;10.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:35:55;23.47;;;10.87;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:38:20;25.60;;;12.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:41:04;22.07;;;10.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:46:22;23.48;;;10.32;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:56:33;23.20;;;10.25;;
68089;SDS011;54880;50.986;6.990;2022-11-20T09:58:59;22.98;;;10.75;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:01:29;25.80;;;11.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:06:28;21.90;;;10.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:08:56;25.40;;;11.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:11:31;23.60;;;11.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:29:33;24.50;;;11.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:32:03;26.75;;;11.98;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:34:41;26.57;;;11.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:37:11;26.85;;;11.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:39:55;27.52;;;11.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:47:49;25.00;;;11.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:50:16;22.77;;;11.98;;
68089;SDS011;54880;50.986;6.990;2022-11-20T10:52:56;26.05;;;12.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:00:37;26.85;;;12.45;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:03:02;27.80;;;12.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:05:48;24.00;;;11.23;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:08:17;28.17;;;12.82;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:13:11;26.57;;;12.00;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:15:43;26.27;;;12.38;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:18:09;26.27;;;11.83;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:20:35;28.73;;;12.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:23:01;28.57;;;12.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:25:31;28.13;;;12.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:28:01;24.88;;;12.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:30:27;27.13;;;12.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:33:06;28.10;;;11.40;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:35:38;26.67;;;12.52;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:38:04;27.63;;;11.80;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:40:31;25.38;;;11.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:42:57;28.60;;;13.18;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:45:24;27.43;;;12.70;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:47:49;28.92;;;12.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:52:46;27.93;;;11.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:55:27;23.40;;;11.38;;
68089;SDS011;54880;50.986;6.990;2022-11-20T11:57:54;26.50;;;11.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:00:22;27.02;;;13.05;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:03:02;26.50;;;12.53;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:05:41;23.02;;;10.98;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:10:41;28.87;;;12.97;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:15:54;26.67;;;12.52;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:18:20;26.67;;;12.13;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:20:56;25.45;;;12.05;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:23:28;25.58;;;11.43;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:25:56;27.37;;;12.07;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:28:25;25.98;;;11.32;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:31:02;24.55;;;11.82;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:36:07;28.23;;;12.33;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:44:31;27.52;;;12.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:47:14;42.40;;;20.33;;
68089;SDS011;54880;50.986;6.990;2022-11-20T12:57:46;28.17;;;12.18;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:00:18;25.88;;;12.52;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:05:43;24.63;;;11.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:08:23;24.33;;;11.68;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:10:54;27.50;;;11.32;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:16:00;31.50;;;14.57;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:18:27;33.83;;;16.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:20:53;25.13;;;12.32;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:23:25;23.27;;;11.77;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:25:52;25.17;;;11.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:28:28;24.33;;;10.93;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:30:55;25.33;;;11.50;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:35:56;28.80;;;11.95;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:38:22;28.50;;;12.35;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:40:51;25.77;;;12.27;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:46:02;23.95;;;11.45;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:48:32;26.33;;;11.43;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:51:01;24.15;;;10.55;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:56:00;23.42;;;11.60;;
68089;SDS011;54880;50.986;6.990;2022-11-20T13:58:36;23.70;;;11.15;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:01:09;26.40;;;11.90;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:03:35;25.30;;;11.65;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:06:02;23.40;;;11.03;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:11:02;23.63;;;10.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:13:27;23.98;;;10.55;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:15:56;25.57;;;10.30;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:18:21;22.90;;;10.73;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:20:47;23.70;;;10.63;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:23:12;23.17;;;11.10;;
68089;SDS011;54880;50.986;6.990;2022-11-20T14:25:41;22.67;;;10.13;;
