sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-11-20T00:01:14;29.28;26.85;35.18;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:03:42;53.58;26.94;72.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:06:09;48.34;27.22;71.60;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:08:36;52.67;27.59;72.99;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:11:03;29.07;27.03;34.77;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:13:30;28.70;27.16;36.27;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:15:57;55.42;27.09;76.19;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:18:23;28.74;27.02;36.10;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:20:51;30.70;27.26;41.34;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:23:17;28.53;26.77;33.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:25:43;50.52;26.81;68.55;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:28:10;32.42;27.25;49.78;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:30:36;51.62;27.51;69.77;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:33:02;29.28;27.00;33.30;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:35:29;28.99;27.37;31.75;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:37:57;28.90;27.52;34.96;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:40:23;28.93;27.44;35.68;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:42:49;29.43;27.53;41.90;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:45:15;48.77;28.07;66.45;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:47:42;29.63;27.71;33.06;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:50:08;57.05;28.45;74.68;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:52:34;34.31;26.92;46.58;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:55:02;28.58;26.85;33.33;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:57:29;28.75;27.05;32.98;;
72160;Laerm;60045;51.792;10.938;2022-11-20T00:59:55;28.59;26.54;42.93;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:02:21;50.55;26.99;68.48;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:04:47;49.87;26.84;74.11;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:07:14;55.91;27.13;75.64;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:09:40;51.03;27.21;70.16;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:12:08;28.68;26.71;33.60;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:14:34;28.52;26.91;34.88;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:17:00;51.54;27.23;68.06;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:19:27;33.03;27.03;52.08;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:21:53;28.51;27.04;33.55;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:24:20;28.67;27.07;37.50;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:26:48;28.70;26.74;34.75;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:29:17;29.06;26.99;39.27;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:31:44;29.02;27.23;35.26;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:34:11;29.60;27.17;47.02;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:36:38;35.67;27.64;51.85;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:39:06;57.41;28.16;74.12;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:41:33;29.82;27.56;36.57;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:44:19;29.04;27.60;35.34;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:46:49;29.15;27.47;34.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:49:18;28.55;26.75;33.94;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:51:47;28.56;27.10;34.64;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:54:17;28.61;27.14;34.13;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:56:44;28.52;26.78;33.49;;
72160;Laerm;60045;51.792;10.938;2022-11-20T01:59:12;28.56;26.95;33.85;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:01:41;28.50;27.14;34.89;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:04:07;28.81;27.39;34.01;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:06:35;28.74;27.27;33.37;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:09:01;29.22;27.32;37.26;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:11:29;28.99;27.30;40.88;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:13:55;28.66;26.88;44.92;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:16:22;50.59;27.44;70.44;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:18:51;28.66;26.97;38.36;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:21:23;28.46;26.97;33.91;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:26:38;59.62;27.71;78.96;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:29:05;29.09;27.17;33.94;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:31:38;29.01;27.34;34.45;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:34:06;28.83;27.29;34.07;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:36:32;28.63;27.21;35.46;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:38:59;28.63;26.96;39.32;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:41:30;28.87;27.33;34.56;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:43:57;28.98;27.49;34.85;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:46:24;28.52;27.03;33.78;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:48:50;29.12;27.01;38.95;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:51:16;53.40;27.33;72.84;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:53:43;29.04;27.01;33.56;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:56:09;28.57;26.99;35.14;;
72160;Laerm;60045;51.792;10.938;2022-11-20T02:58:35;28.34;27.01;34.06;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:01:03;28.57;26.99;41.74;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:03:29;28.94;27.07;34.82;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:05:58;51.17;27.97;69.57;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:08:24;29.41;27.17;37.54;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:10:51;29.25;27.19;34.08;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:13:17;28.66;27.18;36.86;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:15:43;28.66;27.01;37.88;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:18:11;29.22;26.74;35.77;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:20:38;32.75;27.37;43.87;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:23:04;62.17;31.61;79.59;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:25:31;32.82;27.65;42.94;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:27:57;28.97;27.08;34.02;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:30:23;29.08;27.28;34.22;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:32:52;50.41;27.90;64.16;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:35:20;29.67;27.61;35.67;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:37:46;29.14;27.62;34.13;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:40:13;28.93;27.27;34.37;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:42:39;28.98;27.09;33.56;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:45:11;28.74;27.22;35.56;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:47:38;30.42;27.34;39.95;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:50:05;59.30;30.86;75.19;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:52:32;34.54;27.17;48.33;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:54:59;30.61;27.40;40.05;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:57:25;30.34;27.24;43.67;;
72160;Laerm;60045;51.792;10.938;2022-11-20T03:59:51;32.90;27.22;52.30;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:02:17;29.00;27.00;34.23;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:04:44;54.09;27.29;73.16;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:07:10;32.96;27.12;44.55;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:09:38;28.64;26.86;36.96;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:12:04;29.13;27.15;34.62;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:14:30;51.68;28.55;69.15;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:16:57;30.03;27.40;38.89;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:19:23;30.73;27.50;43.67;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:21:49;52.43;28.10;71.19;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:24:16;52.91;28.08;72.95;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:26:43;45.69;28.62;62.43;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:29:10;29.62;27.80;34.61;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:31:36;31.25;28.12;40.88;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:34:03;33.99;30.28;41.40;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:36:30;50.25;28.79;69.91;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:38:57;55.29;28.47;72.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:41:24;53.33;28.44;71.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:43:53;48.73;27.79;67.21;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:46:24;30.65;27.95;44.80;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:48:50;30.83;28.15;41.86;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:51:17;30.38;28.06;40.27;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:53:43;50.75;28.51;69.69;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:56:10;50.27;28.06;66.93;;
72160;Laerm;60045;51.792;10.938;2022-11-20T04:58:37;29.46;27.52;36.79;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:01:05;29.46;27.45;44.01;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:03:32;29.24;27.52;36.86;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:05:59;29.53;27.62;36.61;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:08:25;49.46;28.40;67.76;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:10:52;30.19;27.81;39.69;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:13:18;31.41;27.97;55.55;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:15:44;34.14;28.36;41.97;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:18:12;56.91;29.19;72.52;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:20:38;33.25;28.84;44.05;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:23:05;31.99;28.77;43.00;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:25:31;54.92;28.45;77.25;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:27:57;31.79;28.54;42.85;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:30:23;29.88;28.01;34.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:32:50;29.75;28.07;33.20;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:35:17;29.87;27.67;40.58;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:37:44;30.37;27.73;35.72;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:40:11;30.21;27.59;40.19;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:42:37;29.98;27.43;39.53;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:45:04;51.33;28.08;69.80;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:47:31;52.60;28.00;70.12;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:49:58;30.73;27.60;43.08;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:52:27;38.79;28.23;50.58;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:54:54;31.51;28.13;39.54;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:57:20;30.07;27.79;38.69;;
72160;Laerm;60045;51.792;10.938;2022-11-20T05:59:46;33.63;28.30;42.11;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:02:13;51.61;28.28;70.14;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:04:39;54.91;27.96;74.67;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:07:05;51.33;28.51;69.83;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:09:33;31.11;27.98;49.53;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:12:00;31.59;27.89;45.43;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:14:26;49.72;28.61;67.55;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:16:52;36.54;29.71;50.33;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:19:18;50.67;28.93;69.25;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:21:45;35.10;28.58;45.94;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:24:13;52.53;29.14;67.68;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:26:41;31.24;28.66;48.29;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:29:07;31.19;28.67;41.93;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:31:33;32.94;28.75;47.51;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:34:02;30.34;28.07;45.11;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:36:29;54.78;28.47;72.80;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:38:55;53.79;28.75;72.21;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:41:21;56.76;29.27;76.22;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:43:49;34.72;29.25;48.10;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:46:16;52.70;28.50;71.61;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:48:43;32.50;28.40;42.34;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:51:09;52.05;28.59;71.33;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:53:36;46.66;28.49;62.27;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:56:03;30.89;27.83;43.31;;
72160;Laerm;60045;51.792;10.938;2022-11-20T06:58:30;33.09;28.30;47.75;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:00:58;32.47;28.57;48.14;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:03:25;51.07;29.34;70.44;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:05:53;33.32;29.29;46.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:08:20;36.50;29.35;49.51;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:10:46;37.22;31.68;49.06;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:13:12;36.66;29.77;59.20;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:15:38;55.37;32.18;72.28;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:18:06;54.50;30.76;69.53;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:20:32;48.34;30.06;65.42;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:22:59;56.33;30.08;74.70;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:25:25;34.94;29.16;47.60;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:27:52;35.97;31.30;49.59;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:30:18;55.53;30.05;74.68;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:32:46;49.77;29.12;69.03;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:35:13;33.53;29.19;42.46;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:37:40;50.29;28.68;68.08;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:40:06;35.76;28.87;60.51;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:42:32;32.67;28.62;49.58;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:44:59;33.33;29.12;49.53;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:47:25;52.02;30.22;70.71;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:49:51;53.84;29.25;73.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:52:19;50.96;28.68;68.08;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:54:45;53.37;29.09;71.85;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:57:12;31.47;29.14;43.49;;
72160;Laerm;60045;51.792;10.938;2022-11-20T07:59:38;51.23;28.59;69.97;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:02:05;35.28;29.61;52.52;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:04:31;35.85;29.20;50.15;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:06:58;31.07;28.30;45.83;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:09:25;52.67;28.95;70.44;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:11:52;38.66;29.55;53.69;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:14:35;56.42;38.85;71.59;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:17:02;52.28;38.80;71.28;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:19:28;40.76;37.83;54.95;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:21:55;52.97;38.23;71.83;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:24:21;57.01;28.04;74.05;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:26:49;33.44;28.11;46.36;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:29:15;57.48;28.96;72.56;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:31:41;54.37;30.98;70.68;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:34:08;54.84;29.30;69.81;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:36:35;36.91;29.73;49.48;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:39:02;59.34;29.99;74.46;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:41:28;57.13;28.71;74.53;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:43:59;58.66;28.39;74.93;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:46:27;51.29;28.64;69.66;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:48:54;34.93;28.61;50.67;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:51:20;56.35;28.61;74.83;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:53:46;37.91;28.86;47.59;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:56:14;55.34;30.92;71.46;;
72160;Laerm;60045;51.792;10.938;2022-11-20T08:58:41;57.74;30.41;73.70;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:01:08;59.06;30.63;73.87;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:03:35;56.92;30.90;72.61;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:06:01;53.59;31.39;72.14;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:08:28;58.47;30.98;75.02;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:10:56;57.12;30.09;70.69;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:13:22;57.56;31.18;72.55;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:15:52;52.42;28.93;69.34;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:18:20;58.52;30.09;74.91;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:20:46;60.82;35.70;72.82;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:23:13;55.46;30.40;73.06;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:25:39;52.18;29.02;70.98;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:28:05;59.87;31.51;73.45;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:30:32;56.71;30.09;75.76;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:32:58;54.45;29.15;71.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:35:25;58.06;31.16;72.90;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:37:52;52.33;27.62;70.08;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:40:19;61.82;33.37;74.79;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:42:47;55.39;29.48;73.39;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:45:16;55.84;30.42;70.24;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:47:54;60.28;33.69;75.81;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:50:27;57.30;30.87;71.71;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:53:01;52.77;28.07;72.74;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:55:30;58.42;30.66;73.54;;
72160;Laerm;60045;51.792;10.938;2022-11-20T09:57:57;58.73;28.49;74.71;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:00:25;57.09;35.08;72.94;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:02:54;60.15;34.79;72.11;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:05:23;37.65;27.77;59.14;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:07:54;37.16;28.00;49.02;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:10:27;55.96;31.24;72.40;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:12:59;58.50;32.98;73.69;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:15:31;58.64;31.98;72.02;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:18:03;58.40;28.95;74.76;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:20:38;59.43;32.52;74.46;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:23:14;55.43;30.70;74.59;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:25:44;57.10;29.68;73.72;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:28:16;60.27;35.12;72.63;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:30:46;60.06;30.67;73.87;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:33:17;55.92;29.00;73.48;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:35:45;58.57;32.43;71.96;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:38:18;60.83;33.52;74.92;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:40:48;51.48;29.15;67.78;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:43:16;54.38;28.87;71.76;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:45:45;60.30;33.28;74.72;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:48:19;61.31;33.41;75.39;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:50:53;59.32;31.54;73.30;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:53:25;55.70;30.18;75.74;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:55:57;59.43;33.21;71.57;;
72160;Laerm;60045;51.792;10.938;2022-11-20T10:58:29;56.29;27.89;74.82;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:01:02;61.57;32.71;75.08;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:03:29;57.22;30.55;77.31;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:05:59;54.31;27.66;72.55;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:08:32;57.72;31.70;75.96;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:11:00;58.43;32.13;74.31;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:13:29;59.08;30.06;74.99;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:15:55;56.28;28.64;72.25;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:18:23;58.30;28.17;77.02;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:20:50;59.89;33.68;73.67;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:23:22;58.61;31.19;73.44;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:25:57;56.89;30.33;74.37;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:28:24;53.39;27.91;69.17;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:30:52;60.53;31.86;77.56;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:33:20;53.66;29.44;72.71;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:35:47;54.78;28.71;69.52;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:38:15;57.88;29.06;74.59;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:40:43;53.92;27.83;70.54;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:43:17;51.46;30.66;70.38;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:45:58;58.64;28.08;72.26;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:48:24;55.73;28.76;71.58;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:50:51;56.90;30.13;72.09;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:53:19;58.29;31.90;72.83;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:55:46;56.36;28.07;73.85;;
72160;Laerm;60045;51.792;10.938;2022-11-20T11:58:19;60.12;29.94;75.58;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:00:49;58.03;30.26;73.07;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:03:18;59.53;28.05;73.86;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:05:47;58.98;28.85;72.51;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:08:18;56.96;28.95;73.74;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:10:48;50.92;27.28;66.76;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:13:28;56.75;31.12;71.79;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:15:58;58.68;29.32;73.33;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:18:25;56.40;31.27;71.62;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:20:55;57.31;28.51;73.51;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:23:27;54.70;27.69;72.84;;
72160;Laerm;60045;51.792;10.938;2022-11-20T12:25:56;56.24;29.42;69.75;;
