sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-20T00:00:57;0.99;0.98;0.98;0.92;7.33;7.33;7.33;7.30;6.22;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:02:44;0.78;0.78;0.77;0.73;5.79;5.79;5.79;5.76;4.91;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:04:25;0.88;0.88;0.87;0.82;6.54;6.54;6.53;6.50;5.54;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:06:07;0.96;0.95;0.95;0.89;7.10;7.10;7.10;7.06;6.02;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:07:51;0.87;0.87;0.86;0.81;6.50;6.50;6.50;6.47;5.51;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:09:32;0.79;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.99;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:11:15;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.43;5.48;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:12:59;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;4.97;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:14:42;0.82;0.82;0.81;0.76;6.10;6.10;6.10;6.08;5.18;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:16:24;0.92;0.91;0.91;0.85;6.78;6.78;6.77;6.74;5.74;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:18:06;0.89;0.89;0.88;0.82;6.57;6.57;6.57;6.54;5.57;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:19:47;0.99;0.99;0.99;0.93;7.40;7.39;7.39;7.36;6.27;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T00:21:28;0.83;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.23;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T00:23:09;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.10;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T00:24:50;0.82;0.81;0.81;0.76;6.07;6.07;6.07;6.04;5.15;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:26:31;0.94;0.93;0.93;0.87;6.93;6.93;6.92;6.89;5.87;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:28:12;0.82;0.82;0.81;0.76;6.09;6.09;6.08;6.06;5.16;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:29:56;0.85;0.84;0.84;0.78;6.25;6.25;6.24;6.21;5.29;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T00:31:36;0.84;0.84;0.83;0.78;6.22;6.22;6.22;6.19;5.27;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:33:17;1.03;1.02;1.02;0.96;7.63;7.62;7.62;7.59;6.46;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:34:58;1.01;1.00;1.00;0.94;7.49;7.49;7.49;7.46;6.35;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:36:39;0.76;0.76;0.76;0.71;5.69;5.69;5.68;5.66;4.82;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:38:20;0.95;0.95;0.94;0.88;7.05;7.05;7.05;7.01;5.98;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:40:01;0.83;0.83;0.82;0.77;6.15;6.15;6.15;6.12;5.21;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:41:43;0.63;0.63;0.63;0.59;4.69;4.69;4.69;4.67;3.98;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:43:23;0.88;0.88;0.87;0.81;6.47;6.47;6.46;6.43;5.47;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:45:07;0.81;0.80;0.79;0.74;5.90;5.90;5.90;5.87;4.99;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T00:46:49;0.82;0.81;0.80;0.75;5.96;5.96;5.96;5.92;5.04;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:48:30;0.85;0.84;0.83;0.77;6.14;6.14;6.13;6.10;5.18;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:50:11;1.08;1.07;1.05;0.98;7.82;7.82;7.81;7.77;6.60;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:51:52;0.91;0.90;0.89;0.83;6.61;6.61;6.60;6.56;5.58;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:53:33;0.74;0.74;0.72;0.67;5.35;5.35;5.34;5.31;4.51;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:55:14;0.96;0.95;0.93;0.86;6.91;6.91;6.90;6.86;5.83;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:56:55;0.91;0.90;0.88;0.82;6.51;6.51;6.50;6.46;5.48;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T00:58:37;0.82;0.81;0.79;0.73;5.85;5.85;5.85;5.81;4.93;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T01:00:23;1.05;1.04;1.02;0.95;7.57;7.57;7.56;7.52;6.38;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T01:02:04;1.01;1.01;0.99;0.92;7.33;7.33;7.32;7.27;6.18;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:03:47;0.89;0.89;0.88;0.81;6.50;6.50;6.49;6.46;5.49;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:05:33;1.00;0.99;0.98;0.91;7.28;7.28;7.28;7.23;6.15;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T01:07:14;1.04;1.03;1.02;0.94;7.54;7.54;7.54;7.49;6.37;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:08:55;1.04;1.03;1.02;0.95;7.61;7.61;7.60;7.56;6.43;0.63
56513;SPS30;62152;52.078;8.414;2022-11-20T01:10:37;0.75;0.75;0.74;0.69;5.47;5.47;5.47;5.44;4.62;0.63
56513;SPS30;62152;52.078;8.414;2022-11-20T01:12:18;0.82;0.82;0.80;0.75;5.95;5.95;5.95;5.91;5.02;0.63
56513;SPS30;62152;52.078;8.414;2022-11-20T01:14:00;0.87;0.87;0.86;0.80;6.36;6.36;6.36;6.32;5.38;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:15:47;0.88;0.87;0.86;0.81;6.44;6.44;6.43;6.40;5.45;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T01:17:28;0.93;0.92;0.91;0.84;6.73;6.73;6.73;6.69;5.69;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:19:09;0.78;0.77;0.76;0.70;5.63;5.63;5.62;5.59;4.75;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:20:52;0.88;0.87;0.85;0.79;6.30;6.30;6.30;6.26;5.31;0.63
56513;SPS30;62152;52.078;8.414;2022-11-20T01:22:33;0.85;0.84;0.82;0.76;6.07;6.07;6.06;6.02;5.11;0.63
56513;SPS30;62152;52.078;8.414;2022-11-20T01:24:15;0.90;0.89;0.87;0.80;6.43;6.42;6.42;6.37;5.40;0.63
56513;SPS30;62152;52.078;8.414;2022-11-20T01:25:59;0.70;0.69;0.68;0.63;5.00;5.00;4.99;4.96;4.21;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:27:41;0.78;0.77;0.75;0.69;5.54;5.54;5.54;5.50;4.66;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:29:22;0.98;0.97;0.95;0.88;7.00;7.00;6.99;6.94;5.89;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:31:12;1.11;1.10;1.08;1.00;7.96;7.95;7.95;7.89;6.70;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:32:56;0.90;0.89;0.88;0.82;6.52;6.52;6.51;6.47;5.50;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:34:37;0.71;0.71;0.70;0.65;5.16;5.15;5.15;5.12;4.35;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:36:19;0.90;0.89;0.88;0.82;6.54;6.54;6.53;6.49;5.52;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:38:02;0.84;0.84;0.83;0.77;6.14;6.14;6.14;6.10;5.19;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:39:43;0.86;0.85;0.84;0.79;6.28;6.27;6.27;6.24;5.31;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:41:24;0.76;0.75;0.74;0.69;5.52;5.52;5.52;5.49;4.66;0.63
56513;SPS30;62152;52.078;8.414;2022-11-20T01:43:11;0.89;0.89;0.88;0.82;6.54;6.53;6.53;6.50;5.53;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:44:59;0.82;0.82;0.81;0.76;6.06;6.06;6.06;6.03;5.13;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T01:46:45;0.91;0.90;0.90;0.84;6.69;6.69;6.68;6.65;5.66;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T01:48:38;0.88;0.88;0.87;0.82;6.51;6.51;6.51;6.48;5.52;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T01:50:29;0.81;0.80;0.80;0.75;5.96;5.96;5.96;5.93;5.05;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T01:52:12;0.77;0.77;0.77;0.72;5.75;5.75;5.74;5.72;4.87;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T01:54:00;0.75;0.75;0.75;0.70;5.61;5.61;5.60;5.58;4.76;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T01:55:49;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.41;6.32;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T01:57:35;0.96;0.96;0.95;0.90;7.16;7.16;7.15;7.12;6.07;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T01:59:18;0.88;0.88;0.88;0.83;6.60;6.60;6.59;6.57;5.60;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T02:01:04;0.96;0.96;0.95;0.90;7.17;7.17;7.17;7.14;6.09;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T02:02:49;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.36;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T02:04:37;0.99;0.99;0.98;0.93;7.40;7.40;7.40;7.37;6.28;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T02:06:19;0.96;0.96;0.96;0.90;7.17;7.17;7.17;7.14;6.08;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T02:08:08;0.93;0.93;0.92;0.87;6.94;6.93;6.93;6.90;5.88;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T02:09:49;0.98;0.98;0.97;0.92;7.31;7.31;7.31;7.28;6.21;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T02:11:31;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.92;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T02:13:12;0.97;0.97;0.96;0.90;7.21;7.21;7.21;7.18;6.12;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T02:14:53;0.82;0.82;0.81;0.76;6.11;6.11;6.10;6.08;5.18;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T02:16:35;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:18:22;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.25;0.55
56513;SPS30;62152;52.078;8.414;2022-11-20T02:20:05;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.33;0.55
56513;SPS30;62152;52.078;8.414;2022-11-20T02:21:49;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.73;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:23:54;0.87;0.87;0.87;0.82;6.51;6.51;6.50;6.48;5.52;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T02:25:42;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.05;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:27:27;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.03;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:29:08;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.74;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:30:50;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.87;5.01;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:32:31;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.30;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:34:15;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.92;0.55
56513;SPS30;62152;52.078;8.414;2022-11-20T02:35:56;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.52;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:37:38;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.72;5.74;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T02:39:23;1.04;1.04;1.03;0.97;7.73;7.72;7.72;7.69;6.55;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T02:41:08;0.97;0.97;0.96;0.91;7.26;7.26;7.25;7.23;6.16;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T02:42:51;0.95;0.94;0.94;0.88;7.03;7.02;7.02;6.99;5.95;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T02:44:33;1.08;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.85;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T02:46:13;1.15;1.15;1.15;1.08;8.63;8.62;8.62;8.59;7.32;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T02:47:54;0.77;0.77;0.76;0.71;5.71;5.71;5.70;5.68;4.84;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T02:49:36;0.74;0.74;0.73;0.69;5.49;5.49;5.49;5.46;4.65;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T02:51:17;0.70;0.70;0.69;0.65;5.16;5.16;5.15;5.13;4.36;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T02:52:58;0.80;0.80;0.79;0.74;5.91;5.91;5.90;5.87;5.00;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T02:54:41;0.69;0.69;0.69;0.64;5.13;5.12;5.12;5.10;4.34;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T02:56:22;0.86;0.85;0.85;0.79;6.32;6.31;6.31;6.28;5.35;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T02:58:04;0.78;0.78;0.77;0.72;5.79;5.78;5.78;5.75;4.90;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T02:59:45;0.85;0.84;0.84;0.78;6.26;6.26;6.26;6.23;5.30;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:01:26;0.93;0.93;0.92;0.86;6.87;6.87;6.87;6.84;5.82;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T03:03:07;0.83;0.82;0.82;0.77;6.16;6.15;6.15;6.13;5.22;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:04:47;0.81;0.81;0.80;0.75;5.98;5.98;5.98;5.95;5.07;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:06:28;0.83;0.83;0.82;0.77;6.17;6.17;6.16;6.13;5.23;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T03:08:09;0.83;0.83;0.82;0.77;6.13;6.13;6.13;6.10;5.20;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T03:09:53;0.89;0.88;0.88;0.82;6.53;6.53;6.53;6.49;5.53;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T03:11:34;0.88;0.87;0.86;0.80;6.40;6.40;6.40;6.36;5.41;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T03:13:15;0.96;0.96;0.95;0.88;7.06;7.06;7.06;7.02;5.97;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T03:14:56;0.79;0.79;0.78;0.73;5.83;5.82;5.82;5.79;4.93;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T03:16:36;0.97;0.96;0.95;0.89;7.10;7.10;7.09;7.06;6.01;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:18:17;0.81;0.80;0.79;0.74;5.89;5.89;5.89;5.86;4.98;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:19:58;0.93;0.92;0.91;0.84;6.72;6.72;6.71;6.67;5.67;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:21:39;0.75;0.75;0.73;0.68;5.42;5.42;5.42;5.38;4.57;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T03:23:20;1.05;1.04;1.02;0.95;7.56;7.56;7.56;7.51;6.38;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T03:25:04;0.79;0.78;0.77;0.71;5.71;5.70;5.70;5.66;4.81;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T03:26:46;0.95;0.94;0.93;0.86;6.85;6.84;6.84;6.79;5.77;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T03:28:27;0.97;0.96;0.94;0.86;6.89;6.89;6.88;6.83;5.80;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T03:30:08;0.93;0.92;0.90;0.83;6.60;6.60;6.59;6.54;5.55;0.62
56513;SPS30;62152;52.078;8.414;2022-11-20T03:31:50;0.86;0.85;0.83;0.77;6.12;6.12;6.12;6.07;5.15;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T03:33:31;0.84;0.83;0.82;0.75;6.00;6.00;6.00;5.96;5.05;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T03:35:12;0.78;0.78;0.76;0.70;5.59;5.59;5.58;5.54;4.70;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T03:36:53;1.10;1.09;1.08;1.01;8.06;8.06;8.05;8.01;6.81;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:38:35;0.85;0.85;0.84;0.79;6.32;6.32;6.31;6.28;5.35;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T03:40:19;0.86;0.85;0.85;0.79;6.34;6.34;6.34;6.31;5.37;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T03:41:59;0.88;0.88;0.87;0.81;6.51;6.50;6.50;6.47;5.51;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T03:43:40;1.00;1.00;0.99;0.92;7.37;7.37;7.37;7.33;6.24;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T03:45:22;0.87;0.87;0.86;0.80;6.38;6.38;6.37;6.34;5.39;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T03:47:03;0.83;0.83;0.83;0.78;6.21;6.20;6.20;6.18;5.26;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T03:48:44;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T03:50:25;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.95;0.55
56513;SPS30;62152;52.078;8.414;2022-11-20T03:52:06;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.41;0.55
56513;SPS30;62152;52.078;8.414;2022-11-20T03:53:47;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.31;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T03:55:33;0.93;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.86;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:57:14;0.81;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.10;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T03:58:55;0.86;0.86;0.85;0.80;6.41;6.41;6.41;6.39;5.45;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:00:37;0.88;0.88;0.87;0.82;6.57;6.57;6.56;6.54;5.57;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T04:02:18;0.88;0.88;0.88;0.83;6.61;6.60;6.60;6.58;5.61;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T04:03:58;0.98;0.98;0.97;0.92;7.31;7.31;7.31;7.28;6.20;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T04:05:40;0.82;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.19;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:07:21;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.08;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:09:02;0.86;0.86;0.86;0.81;6.44;6.44;6.44;6.41;5.47;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:10:47;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.81;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:12:31;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.64;4.80;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:14:13;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.74;4.90;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:15:56;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.29;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T04:17:38;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.38;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T04:19:19;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.30;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T04:21:00;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.98;5.11;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T04:22:42;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T04:24:22;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.42;0.55
56513;SPS30;62152;52.078;8.414;2022-11-20T04:26:06;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.15;0.56
56513;SPS30;62152;52.078;8.414;2022-11-20T04:27:50;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.13;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T04:29:31;0.90;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.73;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T04:31:13;0.69;0.68;0.68;0.63;5.07;5.07;5.07;5.04;4.29;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T04:32:57;0.86;0.86;0.85;0.80;6.36;6.36;6.36;6.33;5.39;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:34:38;0.79;0.79;0.78;0.73;5.84;5.84;5.84;5.81;4.95;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:36:19;0.76;0.76;0.75;0.71;5.63;5.63;5.63;5.61;4.78;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:38:03;0.87;0.87;0.86;0.81;6.46;6.46;6.45;6.43;5.47;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T04:39:44;0.60;0.60;0.59;0.56;4.43;4.43;4.43;4.41;3.76;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:41:28;0.81;0.81;0.80;0.75;5.99;5.99;5.98;5.95;5.07;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T04:43:12;0.82;0.82;0.81;0.76;6.06;6.06;6.06;6.03;5.13;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T04:44:53;0.93;0.93;0.92;0.87;6.94;6.94;6.94;6.91;5.89;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T04:46:36;0.74;0.74;0.74;0.69;5.52;5.52;5.52;5.49;4.68;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T04:48:20;0.81;0.80;0.80;0.75;5.97;5.97;5.96;5.94;5.06;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T04:50:02;0.84;0.84;0.83;0.78;6.24;6.24;6.23;6.20;5.28;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T04:51:44;0.80;0.79;0.79;0.74;5.91;5.91;5.91;5.88;5.01;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T04:53:25;0.94;0.94;0.94;0.88;7.01;7.01;7.01;6.98;5.94;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T04:55:06;0.94;0.94;0.93;0.87;6.98;6.98;6.98;6.95;5.92;0.61
56513;SPS30;62152;52.078;8.414;2022-11-20T04:56:51;0.88;0.88;0.88;0.82;6.57;6.57;6.57;6.54;5.57;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T04:58:32;0.74;0.74;0.73;0.69;5.51;5.51;5.50;5.48;4.67;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T05:00:14;0.73;0.73;0.72;0.68;5.42;5.42;5.42;5.39;4.60;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T05:01:56;0.85;0.85;0.85;0.79;6.35;6.35;6.34;6.32;5.38;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T05:03:37;0.88;0.87;0.87;0.82;6.53;6.52;6.52;6.49;5.53;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T05:05:20;0.86;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.41;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T05:07:01;0.84;0.84;0.83;0.78;6.26;6.26;6.26;6.23;5.31;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T05:08:42;0.83;0.82;0.82;0.76;6.10;6.10;6.10;6.07;5.17;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T05:10:23;0.82;0.82;0.81;0.76;6.08;6.07;6.07;6.04;5.15;0.60
56513;SPS30;62152;52.078;8.414;2022-11-20T05:12:08;0.80;0.80;0.79;0.75;5.95;5.95;5.95;5.92;5.04;0.59
56513;SPS30;62152;52.078;8.414;2022-11-20T05:13:50;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.96;5.08;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T05:15:32;0.69;0.69;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T05:17:12;0.71;0.71;0.70;0.66;5.29;5.29;5.28;5.26;4.48;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T05:18:54;0.80;0.80;0.80;0.75;5.97;5.97;5.97;5.94;5.06;0.58
56513;SPS30;62152;52.078;8.414;2022-11-20T05:20:35;0.99;0.99;0.98;0.93;7.40;7.39;7.39;7.36;6.28;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T05:22:16;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.40;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T05:23:57;0.90;0.90;0.89;0.84;6.74;6.74;6.74;6.71;5.73;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T05:25:39;0.87;0.87;0.86;0.81;6.50;6.50;6.50;6.47;5.52;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T05:27:22;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.50;0.57
56513;SPS30;62152;52.078;8.414;2022-11-20T05:29:03;0.87;0.87;0.86;0.81;6.47;6.47;6.46;6.43;5.48;0.58
