sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:02:27;12.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:07:27;13.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:12:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:17:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:22:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:27:27;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:32:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:37:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:42:27;12.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:47:26;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:52:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T00:57:27;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:02:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:07:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:12:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:17:27;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:22:28;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:27:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:32:27;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:37:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:42:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:47:35;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:52:34;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T01:57:31;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:02:27;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:07:28;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:12:27;13.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:17:27;13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:22:34;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:27:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:32:31;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:37:34;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:42:27;12.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:47:27;13.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:52:27;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T02:57:27;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:02:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:07:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:12:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:17:27;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:22:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:27:31;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:32:27;12.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:37:27;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:42:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:47:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:52:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T03:57:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:02:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:07:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:12:27;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:17:27;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:22:27;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:27:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:32:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:37:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:42:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:47:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:52:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T04:57:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:02:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:07:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:12:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:17:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:22:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:27:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:32:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:37:27;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:42:29;12.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:47:27;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:52:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T05:57:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:02:28;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:07:27;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:12:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:17:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:22:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:27:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:32:27;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:37:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:42:27;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:47:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:52:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T06:57:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:02:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:07:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:12:27;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:17:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:22:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:27:27;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:32:27;12.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:37:28;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:42:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:47:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:52:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T07:57:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:02:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:07:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:12:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:17:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:22:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:27:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:32:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:37:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:42:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:47:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:52:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T08:57:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:02:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:07:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:12:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:17:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:22:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:27:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:32:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:37:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:42:43;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:47:44;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:52:39;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T09:57:32;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:02:45;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:07:36;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:12:39;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:17:47;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:22:44;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:29:01;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:37:30;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:42:37;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:47:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:52:40;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T10:57:44;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:02:31;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:07:33;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:12:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:17:38;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:22:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:27:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:32:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:37:32;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:42:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:47:36;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:52:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T11:57:40;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:02:46;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:07:39;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:12:36;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:17:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:22:41;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:28:04;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:32:58;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:42:51;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:47:42;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:52:44;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T12:57:36;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:02:57;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:12:40;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:17:36;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:22:47;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:27:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:32:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:37:36;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:42:37;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:47:33;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:52:46;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T13:57:49;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:02:31;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:07:33;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:12:33;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:17:34;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:22:30;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:27:32;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:32:33;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:37:33;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:42:30;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:47:30;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:52:30;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T14:57:33;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:02:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:07:38;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:12:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:17:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:22:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:27:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:32:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:37:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:42:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:47:31;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:52:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T15:57:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:02:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:07:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:12:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:17:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:22:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:27:27;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:32:27;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:37:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:42:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:47:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:52:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T16:57:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:02:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:07:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:12:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:17:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:22:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:27:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:32:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:37:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:42:27;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:47:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:52:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T17:57:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:02:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:07:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:12:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:17:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:22:29;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:27:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:32:28;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:37:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:47:30;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:52:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T18:57:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:02:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:07:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:12:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:17:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:22:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:27:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:32:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:37:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:42:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:47:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:52:27;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T19:57:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:02:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:07:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:12:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:17:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:22:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:27:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:32:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:37:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:42:28;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:47:28;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:52:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T20:57:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:02:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:07:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:12:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:17:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:22:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:27:26;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:32:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:37:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:42:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:47:28;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:52:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T21:57:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:02:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:07:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:12:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:17:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:22:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:27:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:32:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:37:27;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:42:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:47:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:52:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T22:57:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T23:02:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T23:07:27;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T23:12:27;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T23:17:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T23:22:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T23:27:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-20T23:32:27;10.03;;;;
