sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2022-11-20T00:06:40;8.70;;;5.68;;
38190;SDS011;25191;47.510;19.124;2022-11-20T00:16:41;9.15;;;5.82;;
38190;SDS011;25191;47.510;19.124;2022-11-20T00:26:42;9.95;;;5.85;;
38190;SDS011;25191;47.510;19.124;2022-11-20T00:36:42;10.13;;;5.90;;
38190;SDS011;25191;47.510;19.124;2022-11-20T00:46:42;10.05;;;5.60;;
38190;SDS011;25191;47.510;19.124;2022-11-20T00:56:43;9.13;;;5.25;;
38190;SDS011;25191;47.510;19.124;2022-11-20T01:06:43;9.07;;;5.80;;
38190;SDS011;25191;47.510;19.124;2022-11-20T01:16:45;9.30;;;5.30;;
38190;SDS011;25191;47.510;19.124;2022-11-20T01:26:49;7.25;;;5.38;;
38190;SDS011;25191;47.510;19.124;2022-11-20T01:36:51;7.63;;;5.60;;
38190;SDS011;25191;47.510;19.124;2022-11-20T01:46:56;8.13;;;5.60;;
38190;SDS011;25191;47.510;19.124;2022-11-20T01:57:05;8.23;;;5.63;;
38190;SDS011;25191;47.510;19.124;2022-11-20T02:07:09;8.48;;;5.63;;
38190;SDS011;25191;47.510;19.124;2022-11-20T02:17:10;9.45;;;6.05;;
38190;SDS011;25191;47.510;19.124;2022-11-20T02:27:12;8.68;;;6.05;;
38190;SDS011;25191;47.510;19.124;2022-11-20T02:37:13;9.10;;;5.95;;
38190;SDS011;25191;47.510;19.124;2022-11-20T02:47:14;9.27;;;5.50;;
38190;SDS011;25191;47.510;19.124;2022-11-20T02:57:15;9.43;;;5.78;;
38190;SDS011;25191;47.510;19.124;2022-11-20T03:07:15;10.98;;;5.43;;
38190;SDS011;25191;47.510;19.124;2022-11-20T03:17:16;8.75;;;6.03;;
38190;SDS011;25191;47.510;19.124;2022-11-20T03:27:16;8.10;;;5.65;;
38190;SDS011;25191;47.510;19.124;2022-11-20T03:37:17;7.57;;;5.38;;
38190;SDS011;25191;47.510;19.124;2022-11-20T03:47:17;7.15;;;5.38;;
38190;SDS011;25191;47.510;19.124;2022-11-20T03:57:17;8.27;;;6.10;;
38190;SDS011;25191;47.510;19.124;2022-11-20T04:07:18;7.72;;;5.65;;
38190;SDS011;25191;47.510;19.124;2022-11-20T04:17:18;21.77;;;5.75;;
38190;SDS011;25191;47.510;19.124;2022-11-20T04:27:19;11.23;;;5.35;;
38190;SDS011;25191;47.510;19.124;2022-11-20T04:37:19;8.02;;;5.45;;
38190;SDS011;25191;47.510;19.124;2022-11-20T04:47:19;7.05;;;5.05;;
38190;SDS011;25191;47.510;19.124;2022-11-20T04:57:21;8.05;;;5.65;;
38190;SDS011;25191;47.510;19.124;2022-11-20T05:07:21;7.28;;;4.97;;
38190;SDS011;25191;47.510;19.124;2022-11-20T05:17:22;8.02;;;5.68;;
38190;SDS011;25191;47.510;19.124;2022-11-20T05:27:22;12.45;;;6.18;;
38190;SDS011;25191;47.510;19.124;2022-11-20T05:37:23;8.55;;;6.25;;
38190;SDS011;25191;47.510;19.124;2022-11-20T05:47:25;9.23;;;6.50;;
38190;SDS011;25191;47.510;19.124;2022-11-20T05:57:27;10.30;;;7.30;;
38190;SDS011;25191;47.510;19.124;2022-11-20T06:07:28;10.27;;;7.38;;
38190;SDS011;25191;47.510;19.124;2022-11-20T06:17:28;10.88;;;7.75;;
38190;SDS011;25191;47.510;19.124;2022-11-20T06:27:29;14.18;;;9.45;;
38190;SDS011;25191;47.510;19.124;2022-11-20T06:37:29;14.25;;;9.82;;
38190;SDS011;25191;47.510;19.124;2022-11-20T06:47:29;13.07;;;10.02;;
38190;SDS011;25191;47.510;19.124;2022-11-20T06:57:30;12.63;;;9.52;;
38190;SDS011;25191;47.510;19.124;2022-11-20T07:07:30;20.77;;;12.82;;
38190;SDS011;25191;47.510;19.124;2022-11-20T07:17:31;19.23;;;14.00;;
38190;SDS011;25191;47.510;19.124;2022-11-20T07:27:31;19.58;;;14.63;;
38190;SDS011;25191;47.510;19.124;2022-11-20T07:37:35;25.48;;;15.70;;
38190;SDS011;25191;47.510;19.124;2022-11-20T07:47:35;22.77;;;15.13;;
38190;SDS011;25191;47.510;19.124;2022-11-20T07:57:36;22.65;;;14.80;;
38190;SDS011;25191;47.510;19.124;2022-11-20T08:07:37;22.30;;;15.70;;
38190;SDS011;25191;47.510;19.124;2022-11-20T08:17:39;26.10;;;14.60;;
38190;SDS011;25191;47.510;19.124;2022-11-20T08:27:39;18.98;;;13.27;;
38190;SDS011;25191;47.510;19.124;2022-11-20T08:37:40;19.45;;;12.63;;
38190;SDS011;25191;47.510;19.124;2022-11-20T08:47:41;16.92;;;12.13;;
38190;SDS011;25191;47.510;19.124;2022-11-20T08:57:42;15.98;;;11.80;;
38190;SDS011;25191;47.510;19.124;2022-11-20T09:07:43;16.13;;;11.27;;
38190;SDS011;25191;47.510;19.124;2022-11-20T09:17:50;18.20;;;11.90;;
38190;SDS011;25191;47.510;19.124;2022-11-20T09:27:57;18.38;;;10.70;;
38190;SDS011;25191;47.510;19.124;2022-11-20T09:38:03;16.13;;;10.43;;
38190;SDS011;25191;47.510;19.124;2022-11-20T09:58:44;21.25;;;10.52;;
38190;SDS011;25191;47.510;19.124;2022-11-20T10:08:50;17.23;;;9.27;;
38190;SDS011;25191;47.510;19.124;2022-11-20T10:19:03;13.93;;;9.07;;
38190;SDS011;25191;47.510;19.124;2022-11-20T10:29:34;13.55;;;8.18;;
38190;SDS011;25191;47.510;19.124;2022-11-20T10:49:51;12.23;;;6.67;;
38190;SDS011;25191;47.510;19.124;2022-11-20T11:00:10;13.98;;;8.10;;
38190;SDS011;25191;47.510;19.124;2022-11-20T11:10:16;16.77;;;7.20;;
38190;SDS011;25191;47.510;19.124;2022-11-20T11:20:23;20.65;;;12.10;;
38190;SDS011;25191;47.510;19.124;2022-11-20T11:30:26;18.10;;;11.23;;
38190;SDS011;25191;47.510;19.124;2022-11-20T11:40:32;19.20;;;8.65;;
38190;SDS011;25191;47.510;19.124;2022-11-20T11:50:34;14.32;;;7.40;;
38190;SDS011;25191;47.510;19.124;2022-11-20T12:00:35;10.80;;;6.97;;
38190;SDS011;25191;47.510;19.124;2022-11-20T12:52:41;11.32;;;6.82;;
38190;SDS011;25191;47.510;19.124;2022-11-20T13:24:20;18.70;;;7.90;;
38190;SDS011;25191;47.510;19.124;2022-11-20T13:44:39;14.00;;;8.03;;
38190;SDS011;25191;47.510;19.124;2022-11-20T13:54:51;10.95;;;7.82;;
38190;SDS011;25191;47.510;19.124;2022-11-20T14:05:20;13.50;;;7.55;;
38190;SDS011;25191;47.510;19.124;2022-11-20T14:25:30;9.80;;;7.25;;
38190;SDS011;25191;47.510;19.124;2022-11-20T14:35:34;12.07;;;7.05;;
38190;SDS011;25191;47.510;19.124;2022-11-20T14:45:37;17.65;;;11.32;;
38190;SDS011;25191;47.510;19.124;2022-11-20T14:55:38;14.27;;;8.80;;
38190;SDS011;25191;47.510;19.124;2022-11-20T15:05:46;13.98;;;8.18;;
38190;SDS011;25191;47.510;19.124;2022-11-20T15:15:52;10.70;;;7.20;;
38190;SDS011;25191;47.510;19.124;2022-11-20T15:25:56;14.77;;;7.32;;
38190;SDS011;25191;47.510;19.124;2022-11-20T15:35:57;10.77;;;6.85;;
38190;SDS011;25191;47.510;19.124;2022-11-20T15:46:02;18.23;;;8.00;;
38190;SDS011;25191;47.510;19.124;2022-11-20T15:56:05;56.53;;;17.40;;
38190;SDS011;25191;47.510;19.124;2022-11-20T16:06:06;59.20;;;16.77;;
38190;SDS011;25191;47.510;19.124;2022-11-20T16:16:07;46.58;;;15.15;;
38190;SDS011;25191;47.510;19.124;2022-11-20T16:26:19;39.00;;;12.30;;
38190;SDS011;25191;47.510;19.124;2022-11-20T16:36:22;40.65;;;12.73;;
38190;SDS011;25191;47.510;19.124;2022-11-20T16:46:25;39.63;;;12.27;;
38190;SDS011;25191;47.510;19.124;2022-11-20T16:56:27;30.52;;;10.88;;
38190;SDS011;25191;47.510;19.124;2022-11-20T17:06:29;24.13;;;9.80;;
38190;SDS011;25191;47.510;19.124;2022-11-20T17:16:31;23.50;;;9.77;;
38190;SDS011;25191;47.510;19.124;2022-11-20T17:26:32;20.80;;;8.93;;
38190;SDS011;25191;47.510;19.124;2022-11-20T17:36:34;22.65;;;9.40;;
38190;SDS011;25191;47.510;19.124;2022-11-20T17:46:34;20.58;;;8.40;;
38190;SDS011;25191;47.510;19.124;2022-11-20T17:56:40;20.60;;;8.27;;
38190;SDS011;25191;47.510;19.124;2022-11-20T18:06:59;23.27;;;10.10;;
38190;SDS011;25191;47.510;19.124;2022-11-20T18:17:01;39.20;;;22.90;;
38190;SDS011;25191;47.510;19.124;2022-11-20T18:27:04;44.40;;;26.15;;
38190;SDS011;25191;47.510;19.124;2022-11-20T18:37:06;52.05;;;33.05;;
38190;SDS011;25191;47.510;19.124;2022-11-20T18:47:10;43.85;;;28.90;;
38190;SDS011;25191;47.510;19.124;2022-11-20T18:57:12;43.28;;;28.45;;
38190;SDS011;25191;47.510;19.124;2022-11-20T19:07:14;35.87;;;25.70;;
38190;SDS011;25191;47.510;19.124;2022-11-20T19:17:15;38.28;;;24.42;;
38190;SDS011;25191;47.510;19.124;2022-11-20T19:27:16;34.42;;;22.48;;
38190;SDS011;25191;47.510;19.124;2022-11-20T19:37:17;33.35;;;22.15;;
38190;SDS011;25191;47.510;19.124;2022-11-20T19:47:17;34.83;;;20.02;;
38190;SDS011;25191;47.510;19.124;2022-11-20T19:57:18;32.17;;;19.08;;
38190;SDS011;25191;47.510;19.124;2022-11-20T20:07:18;29.48;;;17.85;;
38190;SDS011;25191;47.510;19.124;2022-11-20T20:17:18;26.40;;;16.67;;
38190;SDS011;25191;47.510;19.124;2022-11-20T20:27:19;25.38;;;16.08;;
38190;SDS011;25191;47.510;19.124;2022-11-20T20:37:19;22.40;;;15.77;;
38190;SDS011;25191;47.510;19.124;2022-11-20T20:47:20;25.88;;;14.27;;
38190;SDS011;25191;47.510;19.124;2022-11-20T20:57:21;22.00;;;13.45;;
38190;SDS011;25191;47.510;19.124;2022-11-20T21:07:22;22.83;;;15.97;;
38190;SDS011;25191;47.510;19.124;2022-11-20T21:17:22;28.80;;;15.70;;
38190;SDS011;25191;47.510;19.124;2022-11-20T21:27:23;22.52;;;14.65;;
38190;SDS011;25191;47.510;19.124;2022-11-20T21:37:23;21.58;;;14.60;;
38190;SDS011;25191;47.510;19.124;2022-11-20T21:47:23;19.75;;;13.55;;
38190;SDS011;25191;47.510;19.124;2022-11-20T21:57:24;21.80;;;13.85;;
38190;SDS011;25191;47.510;19.124;2022-11-20T22:07:24;22.65;;;13.63;;
38190;SDS011;25191;47.510;19.124;2022-11-20T22:17:25;20.63;;;13.90;;
38190;SDS011;25191;47.510;19.124;2022-11-20T22:27:44;20.10;;;13.25;;
38190;SDS011;25191;47.510;19.124;2022-11-20T22:37:48;21.67;;;13.88;;
38190;SDS011;25191;47.510;19.124;2022-11-20T22:47:48;20.92;;;13.48;;
38190;SDS011;25191;47.510;19.124;2022-11-20T22:57:49;19.85;;;13.07;;
38190;SDS011;25191;47.510;19.124;2022-11-20T23:07:49;18.10;;;11.98;;
38190;SDS011;25191;47.510;19.124;2022-11-20T23:17:50;17.40;;;12.05;;
38190;SDS011;25191;47.510;19.124;2022-11-20T23:27:51;18.52;;;12.50;;
38190;SDS011;25191;47.510;19.124;2022-11-20T23:37:51;17.60;;;11.95;;
38190;SDS011;25191;47.510;19.124;2022-11-20T23:47:52;16.23;;;11.20;;
38190;SDS011;25191;47.510;19.124;2022-11-20T23:57:52;21.45;;;12.00;;
