sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-11-20T00:00:09;39.86;37.47;47.10;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:00:19;38.59;35.36;41.21;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:00:29;38.19;35.67;43.68;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:00:40;38.13;36.06;41.61;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:00:50;38.97;35.74;42.55;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:01:04;38.01;35.69;40.34;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:01:16;38.97;36.29;49.29;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:01:27;38.44;36.17;42.27;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:01:37;41.08;36.80;45.32;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:01:48;42.01;37.64;48.45;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:01:58;40.47;38.11;44.71;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:02:08;40.72;38.35;44.11;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:02:19;39.26;37.54;40.84;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:02:29;38.27;35.42;42.03;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:02:40;37.11;35.45;38.99;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:02:50;38.57;36.30;41.71;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:03:01;37.96;35.64;40.04;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:03:11;37.80;36.07;39.66;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:03:22;37.28;34.48;39.23;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:03:33;37.37;35.04;39.90;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:03:43;38.64;35.85;43.05;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:03:54;39.06;37.07;42.50;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:04:05;38.29;36.15;40.24;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:04:16;37.09;34.48;39.42;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:04:26;38.12;35.66;40.40;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:04:36;40.44;38.02;43.27;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:04:47;39.53;37.11;42.25;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:04:57;38.28;35.42;41.20;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:05:08;37.75;35.41;40.02;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:05:18;38.96;36.83;41.55;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:05:31;37.09;33.90;40.30;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:05:42;37.73;35.70;39.92;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:05:52;39.33;36.60;42.87;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:06:06;36.86;35.18;38.64;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:06:18;38.92;35.18;43.31;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:06:29;38.84;36.71;41.58;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:06:39;41.62;38.08;45.46;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:06:50;40.97;37.84;43.99;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:07:00;38.79;36.90;40.94;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:07:10;39.02;36.49;42.13;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:07:21;37.83;35.62;40.09;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:07:31;38.83;36.23;44.07;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:07:41;39.11;36.18;43.04;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:07:52;39.62;36.08;42.86;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:08:02;43.19;39.86;45.88;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:08:13;39.84;37.08;42.50;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:08:23;37.73;34.95;40.84;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:08:34;36.67;34.93;39.23;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:08:45;37.62;35.10;39.73;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:08:57;37.31;35.07;39.46;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:09:09;37.12;35.26;39.01;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:09:20;37.19;34.68;39.47;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:09:30;37.89;35.66;47.49;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:09:41;39.30;36.61;46.65;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:09:51;38.70;36.88;40.70;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:10:02;38.01;35.60;40.09;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:10:12;38.50;36.36;40.21;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:10:23;38.58;36.46;41.38;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:10:35;42.66;38.31;45.74;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:10:46;42.04;38.21;44.85;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:10:56;38.56;36.17;41.83;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:11:08;39.62;37.34;43.91;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:11:20;39.52;37.43;42.39;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:11:31;38.57;36.73;40.87;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:11:41;37.68;36.01;39.16;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:11:52;39.26;36.96;41.10;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:12:02;38.60;36.39;40.26;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:12:13;39.29;36.95;42.50;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:12:23;39.88;36.99;46.79;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:12:34;40.16;36.81;43.77;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:12:44;38.66;37.00;40.74;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:12:54;38.07;36.18;40.63;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:13:05;39.07;35.07;42.41;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:13:15;39.39;37.36;41.75;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:13:26;40.04;36.84;45.56;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:13:36;41.60;37.41;48.68;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:13:47;42.88;36.91;50.20;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:13:59;40.92;36.24;47.88;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:14:10;38.93;35.43;44.73;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:14:20;37.70;35.21;39.73;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:14:31;37.62;35.68;39.66;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:14:41;37.38;35.24;39.65;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:14:51;37.47;34.93;39.75;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:15:02;36.67;34.98;38.26;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:15:12;36.66;34.92;38.35;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:15:22;36.92;34.78;39.20;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:15:33;36.57;34.89;38.08;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:15:44;36.31;34.06;38.71;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:15:57;37.56;35.17;41.40;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:16:09;37.49;35.61;39.79;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:16:20;38.09;36.18;40.19;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:16:31;37.66;35.44;39.96;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:16:42;38.55;36.34;40.66;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:16:53;38.00;35.51;40.10;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:17:04;39.85;37.55;42.23;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:17:14;38.65;35.60;41.60;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:17:24;37.12;34.68;40.22;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:17:35;36.92;34.73;39.60;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:17:45;36.86;35.11;38.36;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:17:56;37.44;34.86;43.43;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:18:06;37.10;34.55;39.42;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:18:17;37.17;35.44;39.28;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:18:27;36.80;34.39;39.60;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:18:38;36.03;34.13;37.75;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:18:48;35.94;34.05;37.39;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:18:59;35.73;34.29;37.48;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:19:09;36.47;34.97;38.06;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:19:20;36.86;35.18;38.55;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:19:30;38.87;35.67;40.84;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:19:40;39.23;37.20;40.70;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:19:51;39.00;36.21;41.29;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:20:01;38.61;35.81;41.19;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:20:11;38.28;36.22;41.63;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:20:23;39.45;36.87;42.19;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:20:33;41.27;37.94;45.78;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:20:43;42.80;38.32;46.03;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:20:54;37.42;33.71;41.57;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:21:11;36.13;33.11;38.70;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:21:23;35.43;33.81;37.00;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:21:33;36.97;33.44;39.70;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:21:44;37.67;35.26;39.05;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:21:54;38.13;36.09;40.63;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:22:05;36.82;34.83;39.02;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:22:16;37.24;35.44;39.02;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:22:26;38.47;35.50;41.00;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:22:36;38.40;35.74;42.29;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:22:47;42.08;38.04;45.28;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:22:57;39.44;37.04;42.36;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:23:08;40.24;36.42;43.27;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:23:18;40.41;38.44;42.59;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:23:29;39.20;36.05;50.73;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:23:40;36.38;34.15;39.02;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:23:53;37.75;34.98;39.63;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:24:03;39.09;37.03;41.63;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:24:14;37.91;34.63;41.26;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:24:25;36.28;33.90;39.21;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:24:35;37.03;34.91;39.29;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:24:45;36.23;34.46;37.87;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:24:56;35.91;34.12;37.72;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:25:07;36.45;34.86;38.81;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:25:18;35.79;34.20;39.06;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:25:28;37.57;35.04;44.57;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:25:39;36.18;34.44;39.05;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:25:49;36.16;34.00;38.69;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:26:03;35.49;33.87;37.70;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:26:14;36.19;34.34;38.56;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:26:25;35.84;33.45;38.25;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:26:36;36.06;33.78;38.70;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:26:47;35.64;33.83;37.25;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:26:57;36.67;34.10;43.91;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:27:07;39.65;36.15;43.61;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:27:18;38.69;35.60;42.97;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:27:31;37.27;35.74;39.91;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:27:42;37.16;34.54;40.76;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:27:52;38.33;36.38;40.38;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:28:03;38.52;36.42;40.72;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:28:13;37.84;35.86;39.59;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:28:23;37.03;35.34;39.29;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:28:37;37.38;35.24;39.76;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:28:51;39.65;35.66;41.84;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:29:02;45.25;39.52;50.39;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:29:12;38.83;35.34;43.38;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:29:23;39.04;36.16;40.79;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:29:33;41.09;38.64;43.49;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:29:43;40.06;37.26;43.85;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:29:54;39.06;37.01;41.28;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:30:04;38.50;36.41;40.24;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:30:15;38.48;36.35;41.07;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:30:25;37.92;35.77;39.88;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:30:36;38.33;36.13;40.52;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:30:46;38.09;35.49;39.82;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:31:00;39.96;37.68;42.60;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:31:14;37.68;35.32;40.62;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:31:25;38.47;34.75;43.95;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:31:36;37.14;34.41;41.28;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:31:46;36.47;34.54;38.57;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:31:57;36.26;33.89;40.77;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:32:07;38.23;35.70;41.62;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:32:17;39.76;38.08;41.41;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:32:27;39.46;36.99;45.54;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:32:38;38.75;37.05;40.48;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:32:49;37.47;35.31;40.65;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:32:59;35.91;34.40;37.41;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:33:10;36.47;34.49;39.36;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:33:21;36.32;34.68;38.83;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:33:31;36.66;34.68;39.27;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:33:43;36.36;34.26;37.95;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:33:54;37.33;35.45;40.25;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:34:04;39.96;37.38;43.00;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:34:15;39.49;37.16;41.31;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:34:25;36.25;34.32;38.48;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:34:36;37.83;34.94;40.75;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:34:47;38.24;35.41;41.42;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:34:57;36.75;34.97;38.61;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:35:08;36.54;34.72;38.51;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:35:18;36.28;34.68;37.98;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:35:29;36.47;34.90;38.11;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:35:40;36.61;35.17;38.34;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:35:50;36.46;34.77;37.89;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:36:04;37.08;35.30;38.49;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:36:16;39.63;35.86;44.25;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:36:28;36.54;34.75;40.37;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:36:39;36.42;34.62;38.51;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:36:49;36.56;34.32;39.48;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:36:59;35.85;33.79;37.79;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:37:11;35.87;33.72;38.94;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:37:21;38.88;36.71;40.93;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:37:32;39.42;35.79;41.20;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:37:42;36.58;34.78;38.51;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:37:53;37.08;34.97;38.70;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:38:03;37.36;35.36;39.78;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:38:14;37.84;34.29;41.04;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:38:24;36.33;34.43;38.95;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:38:34;36.73;34.70;39.23;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:38:45;39.25;35.34;43.34;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:38:57;39.03;37.24;42.31;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:39:07;38.75;36.91;40.27;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:39:17;39.44;36.76;42.06;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:39:28;38.38;35.85;43.40;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:39:38;40.03;37.67;42.94;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:39:49;42.61;38.22;46.66;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:39:59;42.09;37.62;47.59;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:40:09;42.16;39.37;45.76;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:40:20;39.81;37.61;42.26;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:40:30;38.54;36.24;42.57;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:40:40;38.15;35.01;40.19;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:40:54;36.43;34.38;38.45;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:41:06;36.94;34.61;40.37;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:41:16;38.04;35.83;39.88;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:41:27;39.35;37.18;45.44;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:41:38;41.52;37.64;46.51;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:41:48;42.97;39.54;46.28;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:41:59;42.66;38.74;47.46;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:42:09;39.87;37.95;44.50;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:42:19;37.87;35.95;40.11;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:42:30;38.13;36.14;40.40;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:42:43;37.65;35.43;40.18;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:42:53;38.12;35.95;44.25;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:43:03;38.64;35.86;40.88;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:43:14;41.88;38.71;45.26;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:43:25;43.81;40.00;47.40;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:43:36;41.76;38.56;46.07;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:43:47;43.36;38.03;46.94;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:43:57;45.24;42.72;48.40;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:44:07;43.37;39.55;46.21;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:44:18;44.13;38.25;52.82;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:44:28;49.43;42.13;55.97;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:44:38;40.74;35.07;46.17;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:44:49;37.66;35.35;42.40;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:44:59;37.86;35.30;43.44;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:45:09;36.62;35.11;38.85;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:45:20;36.36;34.56;38.57;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:45:30;35.85;34.03;37.84;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:45:40;39.19;34.22;56.53;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:45:55;36.48;34.12;39.38;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:46:07;36.39;34.31;38.77;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:46:18;36.33;34.46;38.91;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:46:29;36.42;34.21;38.76;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:46:40;36.61;34.75;38.94;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:46:50;37.98;36.05;40.57;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:47:00;37.55;35.40;39.30;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:47:11;37.63;35.66;39.65;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:47:21;40.40;36.62;43.53;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:47:31;39.48;37.39;41.97;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:47:42;36.51;34.55;39.83;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:47:52;35.82;33.92;37.74;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:48:03;35.79;33.86;37.32;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:48:13;35.69;34.22;37.45;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:48:24;35.58;33.77;37.71;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:48:34;37.15;34.33;40.75;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:48:45;35.88;34.16;38.38;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:48:56;35.53;33.78;38.56;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:49:06;36.23;34.37;38.48;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:49:17;35.76;33.91;37.30;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:49:27;35.87;34.25;39.05;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:49:37;36.08;34.11;39.14;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:49:48;35.99;33.58;39.02;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:49:58;34.88;33.53;36.18;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:50:08;35.78;33.38;38.31;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:50:19;36.04;34.01;39.82;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:50:29;35.62;33.76;37.60;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:50:40;35.04;33.10;36.49;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:50:51;34.84;33.02;38.75;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:51:02;34.72;33.23;36.41;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:51:13;34.67;32.60;36.74;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:51:24;35.60;33.60;39.50;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:51:35;34.95;33.27;37.43;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:51:45;34.88;33.24;36.43;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:51:56;34.84;33.15;37.31;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:52:06;34.64;33.04;36.69;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:52:16;34.36;32.82;36.20;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:52:27;34.87;32.58;36.49;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:52:37;35.25;33.92;36.55;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:52:47;35.73;34.17;43.67;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:52:58;34.81;32.48;36.87;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:53:08;34.24;32.81;36.06;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:53:19;34.65;33.03;36.33;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:53:29;35.58;33.71;37.57;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:53:40;35.54;33.43;37.79;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:53:50;34.63;33.00;36.48;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:54:01;35.14;33.19;37.54;;
66461;Laerm;56838;52.506;4.762;2022-11-20T00:54:12;35.49;33.58;38.31;;
