sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2022-11-20T00:00:47;39.20;;;17.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:03:14;38.30;;;17.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:05:40;37.33;;;16.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:08:07;35.20;;;16.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:10:35;43.33;;;16.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:13:03;39.70;;;17.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:15:30;42.43;;;16.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:17:56;37.53;;;15.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:20:23;30.97;;;14.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:22:50;35.43;;;15.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:25:17;38.17;;;16.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:27:44;40.77;;;16.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:30:11;33.73;;;14.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:32:40;42.57;;;16.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:35:07;32.27;;;15.67;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:37:34;32.93;;;15.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:40:00;34.87;;;15.50;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:42:28;41.33;;;15.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:44:55;34.10;;;15.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:47:22;39.63;;;16.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:49:49;33.63;;;15.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:52:15;34.37;;;14.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:54:45;31.43;;;14.50;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:57:22;38.37;;;16.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T00:59:49;32.40;;;15.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:02:19;38.80;;;16.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:04:46;40.93;;;16.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:07:14;31.97;;;13.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:09:41;33.07;;;14.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:12:07;28.70;;;15.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:14:34;38.60;;;16.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:17:03;34.20;;;14.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:19:30;36.67;;;15.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:21:58;33.63;;;15.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:24:24;25.97;;;12.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:26:51;33.30;;;15.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:29:19;33.70;;;15.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:31:47;35.87;;;14.87;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:34:15;33.57;;;15.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:36:43;33.53;;;16.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:39:12;41.17;;;16.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:41:40;37.93;;;13.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:47:27;33.73;;;16.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:49:59;35.53;;;16.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:52:30;38.83;;;16.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:55:04;38.83;;;15.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T01:57:34;34.33;;;15.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:00:04;40.70;;;16.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:02:33;35.53;;;16.67;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:05:03;35.47;;;15.67;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:07:37;28.93;;;14.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:10:05;34.70;;;14.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:12:32;35.30;;;15.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:15:25;43.63;;;16.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:17:55;39.57;;;15.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:20:22;29.87;;;14.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:22:51;30.43;;;13.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:25:22;36.37;;;15.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:27:50;41.77;;;16.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:30:17;36.07;;;16.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:32:44;36.67;;;15.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:38:06;42.30;;;15.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:40:33;34.43;;;15.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:43:00;40.90;;;15.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:45:27;37.23;;;15.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:47:53;35.70;;;16.33;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:50:20;34.30;;;15.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:52:46;39.07;;;16.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:55:13;32.97;;;16.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T02:57:41;32.20;;;15.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:00:08;36.73;;;15.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:02:35;37.87;;;16.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:05:02;32.43;;;15.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:07:29;34.87;;;16.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:09:56;34.17;;;15.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:12:22;36.67;;;16.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:14:50;36.07;;;16.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:17:19;36.00;;;16.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:19:46;44.57;;;17.50;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:22:13;37.67;;;16.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:24:39;37.77;;;16.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:27:06;37.57;;;18.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:29:34;37.43;;;17.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:32:01;36.10;;;17.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:34:28;33.20;;;16.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:36:54;44.87;;;17.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:39:21;35.93;;;16.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:41:48;36.30;;;16.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:44:15;35.83;;;16.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:46:41;31.67;;;15.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:49:09;34.80;;;15.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:51:36;39.90;;;16.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:54:03;42.07;;;17.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:56:33;46.23;;;17.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T03:59:02;37.97;;;15.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:01:29;37.93;;;17.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:03:58;36.83;;;16.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:06:27;37.20;;;17.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:08:55;42.13;;;18.03;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:11:22;29.50;;;13.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:13:51;39.87;;;16.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:16:20;35.10;;;16.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:18:50;37.10;;;17.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:21:17;44.37;;;17.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:23:45;35.87;;;16.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:26:12;36.10;;;16.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:28:40;40.77;;;18.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:31:07;39.17;;;17.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:33:36;34.87;;;16.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:36:03;34.90;;;16.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:38:33;34.57;;;15.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:41:01;34.73;;;16.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:43:29;38.70;;;16.03;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:45:57;42.00;;;16.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:48:24;40.03;;;18.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:50:52;40.53;;;16.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:53:19;39.13;;;17.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:55:47;49.00;;;17.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T04:58:14;45.67;;;19.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:00:41;38.83;;;17.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:03:08;35.93;;;16.87;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:05:35;43.13;;;19.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:08:01;35.50;;;17.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:10:28;40.20;;;18.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:12:56;39.60;;;17.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:15:24;35.67;;;17.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:17:51;47.17;;;18.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:20:19;41.80;;;18.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:22:46;35.97;;;17.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:25:12;45.30;;;18.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:27:40;37.00;;;17.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:30:07;38.20;;;16.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:32:35;37.43;;;16.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:35:02;36.27;;;17.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:37:29;39.00;;;18.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:39:56;44.93;;;19.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:42:23;35.50;;;19.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:44:58;35.47;;;16.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:47:26;38.43;;;18.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:49:54;38.67;;;17.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:52:21;40.30;;;18.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:54:47;39.60;;;18.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:57:14;36.30;;;17.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T05:59:42;34.73;;;16.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:02:09;39.03;;;18.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:04:36;36.20;;;18.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:07:04;46.73;;;17.50;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:09:31;38.90;;;17.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:11:58;42.30;;;17.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:14:24;39.50;;;17.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:16:51;40.30;;;18.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:19:17;37.10;;;17.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:21:45;38.40;;;16.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:24:14;40.40;;;17.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:26:41;49.87;;;18.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:29:08;45.60;;;19.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:31:34;36.20;;;17.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:34:03;39.47;;;17.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:36:30;36.93;;;15.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:38:57;33.90;;;15.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:41:24;45.20;;;17.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:43:51;40.90;;;17.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:46:18;40.57;;;18.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:48:46;40.33;;;18.03;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:51:14;41.90;;;18.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:53:40;39.97;;;16.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:56:07;39.70;;;18.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T06:58:35;38.50;;;17.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:01:03;44.17;;;18.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:03:31;40.93;;;18.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:05:57;35.47;;;17.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:08:26;35.23;;;17.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:10:53;39.03;;;17.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:13:23;38.47;;;16.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:15:50;39.53;;;18.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:18:17;36.83;;;16.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:20:43;41.07;;;18.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:23:10;40.50;;;17.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:25:37;36.47;;;16.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:28:04;37.13;;;18.87;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:30:32;38.40;;;17.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:33:00;41.20;;;16.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:35:26;36.03;;;17.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:37:53;45.17;;;18.50;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:40:19;36.67;;;18.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:42:47;33.97;;;15.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:45:14;36.90;;;16.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:47:41;40.80;;;18.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:50:10;38.63;;;17.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:52:38;41.73;;;19.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:55:06;39.70;;;17.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T07:57:36;36.20;;;17.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:00:04;40.87;;;17.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:02:36;48.07;;;17.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:05:04;42.53;;;17.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:07:39;39.77;;;16.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:10:09;39.77;;;15.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:12:43;42.33;;;18.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:15:28;37.47;;;17.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:17:59;34.60;;;16.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:20:50;34.27;;;16.87;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:23:19;42.83;;;18.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:25:48;34.87;;;16.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:28:16;40.77;;;18.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:30:47;42.27;;;17.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:33:15;43.37;;;17.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:35:43;35.50;;;17.03;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:38:10;35.33;;;13.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:40:38;38.20;;;17.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:43:04;37.90;;;17.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:45:32;41.27;;;16.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:48:00;34.47;;;13.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:50:28;39.90;;;16.40;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:53:01;42.23;;;17.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:55:28;38.17;;;17.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T08:57:56;42.23;;;18.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:00:23;42.20;;;18.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:02:49;42.67;;;18.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:05:17;38.00;;;18.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:07:44;38.87;;;17.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:10:10;38.67;;;17.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:12:53;36.90;;;15.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:15:22;43.73;;;17.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:17:52;39.37;;;18.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:20:18;44.63;;;20.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:22:45;40.77;;;18.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:25:12;52.07;;;18.33;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:27:39;47.90;;;19.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:30:07;40.73;;;16.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:32:37;41.33;;;18.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:35:05;29.97;;;14.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:37:32;37.07;;;15.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:39:58;43.83;;;17.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:42:28;43.53;;;18.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:45:15;30.10;;;15.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:47:52;38.93;;;18.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:50:31;41.23;;;17.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:53:10;39.90;;;17.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:55:39;44.30;;;18.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T09:58:06;44.47;;;17.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:00:39;37.23;;;17.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:03:10;41.73;;;18.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:05:41;40.70;;;17.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:08:13;41.03;;;18.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:10:46;37.77;;;17.73;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:13:25;36.83;;;13.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:16:03;38.73;;;16.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:18:44;39.90;;;17.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:21:24;35.87;;;16.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:24:01;38.27;;;17.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:26:51;36.20;;;16.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:29:26;39.27;;;18.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:32:00;41.77;;;18.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:34:31;44.93;;;17.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:37:05;39.17;;;17.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:39:39;34.43;;;14.43;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:42:14;38.70;;;17.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:44:46;41.33;;;16.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:47:31;24.93;;;11.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:50:03;40.33;;;16.57;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:52:36;32.93;;;16.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:55:17;38.07;;;15.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T10:57:52;25.77;;;12.70;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:00:22;38.07;;;17.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:02:49;36.70;;;17.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:05:24;36.33;;;12.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:07:58;34.80;;;16.97;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:10:27;32.90;;;15.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:13:00;34.93;;;16.60;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:15:28;36.67;;;18.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:17:56;31.73;;;15.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:20:24;32.67;;;14.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:22:52;39.60;;;17.33;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:25:22;37.53;;;16.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:27:51;33.80;;;14.63;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:30:19;31.20;;;15.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:32:46;31.23;;;15.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:35:25;35.13;;;13.33;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:38:00;31.87;;;13.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:40:30;38.30;;;14.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:42:59;41.77;;;17.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:45:28;36.00;;;15.93;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:47:55;32.67;;;15.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:50:25;36.23;;;17.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:55:40;37.53;;;17.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T11:58:11;35.40;;;13.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:00:49;33.27;;;15.37;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:03:21;37.73;;;15.67;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:05:55;32.33;;;15.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:08:26;33.77;;;16.67;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:10:59;35.90;;;16.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:13:33;35.33;;;17.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:16:07;35.93;;;17.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:18:37;39.63;;;17.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:21:07;35.43;;;17.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:23:48;34.10;;;16.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:26:26;35.10;;;16.13;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:29:03;32.30;;;14.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:31:47;36.40;;;16.27;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:34:31;45.47;;;16.67;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:37:10;36.77;;;16.83;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:39:50;38.37;;;15.90;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:45:37;35.10;;;16.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:48:29;30.60;;;13.80;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:54:14;33.07;;;14.47;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:57:06;34.00;;;14.17;;
51866;SDS011;52862;52.504;13.480;2022-11-20T12:59:50;34.17;;;13.53;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:02:29;29.87;;;12.77;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:05:06;33.90;;;13.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:07:43;29.73;;;14.23;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:10:14;33.03;;;13.30;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:12:49;31.00;;;13.67;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:15:23;24.93;;;11.07;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:18:00;31.93;;;12.10;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:20:28;25.80;;;10.20;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:22:56;30.50;;;10.00;;
51866;SDS011;52862;52.504;13.480;2022-11-20T13:25:25;22.97;;;10.63;;
