sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-11-20T00:01:20;101256.41;;;12.05;52.70
69535;BME280;56754;51.568;5.048;2022-11-20T00:03:46;101255.59;;;11.96;52.99
69535;BME280;56754;51.568;5.048;2022-11-20T00:06:14;101253.63;;;11.88;53.33
69535;BME280;56754;51.568;5.048;2022-11-20T00:08:40;101258.13;;;11.79;53.30
69535;BME280;56754;51.568;5.048;2022-11-20T00:11:19;101266.09;;;11.70;53.84
69535;BME280;56754;51.568;5.048;2022-11-20T00:13:46;101267.94;;;11.61;53.66
69535;BME280;56754;51.568;5.048;2022-11-20T00:16:14;101270.28;;;11.54;53.65
69535;BME280;56754;51.568;5.048;2022-11-20T00:18:40;101272.56;;;11.47;54.04
69535;BME280;56754;51.568;5.048;2022-11-20T00:21:12;101274.09;;;11.39;54.25
69535;BME280;56754;51.568;5.048;2022-11-20T00:23:38;101273.72;;;11.32;54.42
69535;BME280;56754;51.568;5.048;2022-11-20T00:26:05;101273.81;;;11.27;54.67
69535;BME280;56754;51.568;5.048;2022-11-20T00:28:30;101283.06;;;11.21;54.86
69535;BME280;56754;51.568;5.048;2022-11-20T00:31:03;101277.34;;;11.13;55.33
69535;BME280;56754;51.568;5.048;2022-11-20T00:33:28;101271.31;;;11.08;55.45
69535;BME280;56754;51.568;5.048;2022-11-20T00:35:53;101277.25;;;11.05;55.46
69535;BME280;56754;51.568;5.048;2022-11-20T00:38:19;101268.56;;;10.99;55.71
69535;BME280;56754;51.568;5.048;2022-11-20T00:40:44;101272.94;;;10.95;55.59
69535;BME280;56754;51.568;5.048;2022-11-20T00:43:09;101269.25;;;10.91;55.97
69535;BME280;56754;51.568;5.048;2022-11-20T00:45:34;101265.59;;;10.87;56.24
69535;BME280;56754;51.568;5.048;2022-11-20T00:48:00;101273.44;;;10.83;56.22
69535;BME280;56754;51.568;5.048;2022-11-20T00:50:25;101263.63;;;10.79;56.31
69535;BME280;56754;51.568;5.048;2022-11-20T00:52:50;101258.88;;;10.76;56.84
69535;BME280;56754;51.568;5.048;2022-11-20T00:55:15;101258.69;;;10.72;56.62
69535;BME280;56754;51.568;5.048;2022-11-20T00:57:42;101265.75;;;10.68;56.65
69535;BME280;56754;51.568;5.048;2022-11-20T01:00:08;101273.25;;;10.66;56.81
69535;BME280;56754;51.568;5.048;2022-11-20T01:02:33;101265.06;;;10.62;57.10
69535;BME280;56754;51.568;5.048;2022-11-20T01:04:58;101266.72;;;10.58;57.18
69535;BME280;56754;51.568;5.048;2022-11-20T01:07:24;101269.69;;;10.57;57.43
69535;BME280;56754;51.568;5.048;2022-11-20T01:09:49;101256.63;;;10.55;57.46
69535;BME280;56754;51.568;5.048;2022-11-20T01:12:14;101255.66;;;10.51;57.56
69535;BME280;56754;51.568;5.048;2022-11-20T01:14:41;101255.16;;;10.49;57.75
69535;BME280;56754;51.568;5.048;2022-11-20T01:17:06;101254.66;;;10.47;57.22
69535;BME280;56754;51.568;5.048;2022-11-20T01:19:31;101258.22;;;10.42;57.67
69535;BME280;56754;51.568;5.048;2022-11-20T01:21:57;101255.84;;;10.41;57.80
69535;BME280;56754;51.568;5.048;2022-11-20T01:24:23;101270.09;;;10.36;57.82
69535;BME280;56754;51.568;5.048;2022-11-20T01:26:50;101280.28;;;10.34;57.89
69535;BME280;56754;51.568;5.048;2022-11-20T01:29:18;101279.00;;;10.32;57.94
69535;BME280;56754;51.568;5.048;2022-11-20T01:31:44;101272.06;;;10.31;57.88
69535;BME280;56754;51.568;5.048;2022-11-20T01:34:13;101268.88;;;10.29;58.17
69535;BME280;56754;51.568;5.048;2022-11-20T01:36:40;101274.78;;;10.25;58.07
69535;BME280;56754;51.568;5.048;2022-11-20T01:39:17;101280.72;;;10.22;58.12
69535;BME280;56754;51.568;5.048;2022-11-20T01:41:43;101273.63;;;10.18;58.44
69535;BME280;56754;51.568;5.048;2022-11-20T01:44:11;101257.09;;;10.16;58.05
69535;BME280;56754;51.568;5.048;2022-11-20T01:46:38;101253.13;;;10.13;58.65
69535;BME280;56754;51.568;5.048;2022-11-20T01:49:20;101259.06;;;10.10;58.60
69535;BME280;56754;51.568;5.048;2022-11-20T01:51:50;101266.28;;;10.10;58.50
69535;BME280;56754;51.568;5.048;2022-11-20T01:54:28;101255.88;;;10.08;58.96
69535;BME280;56754;51.568;5.048;2022-11-20T01:56:57;101265.00;;;10.07;58.83
69535;BME280;56754;51.568;5.048;2022-11-20T01:59:26;101269.03;;;10.05;58.67
69535;BME280;56754;51.568;5.048;2022-11-20T02:01:53;101277.63;;;10.01;58.84
69535;BME280;56754;51.568;5.048;2022-11-20T02:04:20;101258.44;;;9.99;58.37
69535;BME280;56754;51.568;5.048;2022-11-20T02:06:53;101255.56;;;9.96;59.15
69535;BME280;56754;51.568;5.048;2022-11-20T02:09:22;101253.69;;;9.96;58.97
69535;BME280;56754;51.568;5.048;2022-11-20T02:11:47;101253.69;;;9.96;58.75
69535;BME280;56754;51.568;5.048;2022-11-20T02:14:14;101255.56;;;9.96;58.79
69535;BME280;56754;51.568;5.048;2022-11-20T02:16:44;101261.22;;;9.94;58.85
69535;BME280;56754;51.568;5.048;2022-11-20T02:19:20;101257.25;;;9.92;58.88
69535;BME280;56754;51.568;5.048;2022-11-20T02:24:46;101258.63;;;9.89;58.55
69535;BME280;56754;51.568;5.048;2022-11-20T02:27:15;101268.53;;;9.89;58.72
69535;BME280;56754;51.568;5.048;2022-11-20T02:29:49;101259.22;;;9.86;58.93
69535;BME280;56754;51.568;5.048;2022-11-20T02:32:19;101256.22;;;9.88;58.97
69535;BME280;56754;51.568;5.048;2022-11-20T02:34:45;101261.56;;;9.88;59.12
69535;BME280;56754;51.568;5.048;2022-11-20T02:37:10;101249.03;;;9.88;59.12
69535;BME280;56754;51.568;5.048;2022-11-20T02:39:35;101254.06;;;9.90;59.30
69535;BME280;56754;51.568;5.048;2022-11-20T02:42:01;101248.72;;;9.90;59.36
69535;BME280;56754;51.568;5.048;2022-11-20T02:44:27;101244.97;;;9.91;59.33
69535;BME280;56754;51.568;5.048;2022-11-20T02:46:52;101233.50;;;9.90;59.18
69535;BME280;56754;51.568;5.048;2022-11-20T02:49:17;101239.94;;;9.89;59.36
69535;BME280;56754;51.568;5.048;2022-11-20T02:51:43;101240.72;;;9.90;59.36
69535;BME280;56754;51.568;5.048;2022-11-20T02:54:08;101239.94;;;9.89;58.87
69535;BME280;56754;51.568;5.048;2022-11-20T02:56:33;101236.28;;;9.85;59.33
69535;BME280;56754;51.568;5.048;2022-11-20T02:58:58;101231.72;;;9.86;59.09
69535;BME280;56754;51.568;5.048;2022-11-20T03:01:24;101230.94;;;9.85;59.26
69535;BME280;56754;51.568;5.048;2022-11-20T03:03:49;101230.13;;;9.85;58.91
69535;BME280;56754;51.568;5.048;2022-11-20T03:06:16;101219.75;;;9.83;59.03
69535;BME280;56754;51.568;5.048;2022-11-20T03:08:41;101223.22;;;9.84;59.10
69535;BME280;56754;51.568;5.048;2022-11-20T03:11:07;101227.75;;;9.83;59.15
69535;BME280;56754;51.568;5.048;2022-11-20T03:13:33;101218.97;;;9.83;58.99
69535;BME280;56754;51.568;5.048;2022-11-20T03:16:05;101219.25;;;9.81;58.87
69535;BME280;56754;51.568;5.048;2022-11-20T03:18:30;101214.69;;;9.82;59.02
69535;BME280;56754;51.568;5.048;2022-11-20T03:20:59;101217.38;;;9.82;59.35
69535;BME280;56754;51.568;5.048;2022-11-20T03:23:25;101207.78;;;9.80;58.74
69535;BME280;56754;51.568;5.048;2022-11-20T03:25:52;101203.22;;;9.81;58.82
69535;BME280;56754;51.568;5.048;2022-11-20T03:28:17;101207.78;;;9.80;58.56
69535;BME280;56754;51.568;5.048;2022-11-20T03:30:42;101208.09;;;9.79;58.95
69535;BME280;56754;51.568;5.048;2022-11-20T03:33:08;101204.59;;;9.78;59.18
69535;BME280;56754;51.568;5.048;2022-11-20T03:35:33;101201.16;;;9.78;58.77
69535;BME280;56754;51.568;5.048;2022-11-20T03:37:58;101193.94;;;9.78;58.74
69535;BME280;56754;51.568;5.048;2022-11-20T03:40:24;101196.91;;;9.77;58.63
69535;BME280;56754;51.568;5.048;2022-11-20T03:42:49;101197.97;;;9.76;58.23
69535;BME280;56754;51.568;5.048;2022-11-20T03:45:16;101188.38;;;9.75;58.48
69535;BME280;56754;51.568;5.048;2022-11-20T03:47:43;101180.38;;;9.75;58.69
69535;BME280;56754;51.568;5.048;2022-11-20T03:50:10;101165.75;;;9.72;58.58
69535;BME280;56754;51.568;5.048;2022-11-20T03:52:35;101178.31;;;9.72;58.75
69535;BME280;56754;51.568;5.048;2022-11-20T03:55:00;101186.31;;;9.72;58.67
69535;BME280;56754;51.568;5.048;2022-11-20T03:57:26;101176.41;;;9.72;58.64
69535;BME280;56754;51.568;5.048;2022-11-20T03:59:51;101182.84;;;9.71;58.24
69535;BME280;56754;51.568;5.048;2022-11-20T04:02:16;101180.78;;;9.68;58.58
69535;BME280;56754;51.568;5.048;2022-11-20T04:04:42;101184.81;;;9.66;58.60
69535;BME280;56754;51.568;5.048;2022-11-20T04:07:07;101176.81;;;9.66;58.68
69535;BME280;56754;51.568;5.048;2022-11-20T04:09:33;101170.69;;;9.65;58.66
69535;BME280;56754;51.568;5.048;2022-11-20T04:11:58;101177.91;;;9.65;58.53
69535;BME280;56754;51.568;5.048;2022-11-20T04:14:23;101172.06;;;9.63;58.55
69535;BME280;56754;51.568;5.048;2022-11-20T04:16:49;101167.00;;;9.61;58.59
69535;BME280;56754;51.568;5.048;2022-11-20T04:19:16;101178.78;;;9.60;58.61
69535;BME280;56754;51.568;5.048;2022-11-20T04:21:44;101169.19;;;9.59;58.64
69535;BME280;56754;51.568;5.048;2022-11-20T04:24:10;101172.66;;;9.60;58.73
69535;BME280;56754;51.568;5.048;2022-11-20T04:26:35;101168.88;;;9.61;58.97
69535;BME280;56754;51.568;5.048;2022-11-20T04:29:01;101167.00;;;9.61;59.07
69535;BME280;56754;51.568;5.048;2022-11-20T04:31:28;101164.66;;;9.60;59.14
69535;BME280;56754;51.568;5.048;2022-11-20T04:33:59;101165.75;;;9.59;59.21
69535;BME280;56754;51.568;5.048;2022-11-20T04:36:26;101163.06;;;9.59;58.81
69535;BME280;56754;51.568;5.048;2022-11-20T04:38:56;101150.78;;;9.57;59.22
69535;BME280;56754;51.568;5.048;2022-11-20T04:41:24;101153.47;;;9.57;59.18
69535;BME280;56754;51.568;5.048;2022-11-20T04:43:52;101151.09;;;9.56;59.06
69535;BME280;56754;51.568;5.048;2022-11-20T04:46:20;101143.38;;;9.54;59.12
69535;BME280;56754;51.568;5.048;2022-11-20T04:48:46;101133.50;;;9.55;59.27
69535;BME280;56754;51.568;5.048;2022-11-20T04:51:11;101139.94;;;9.54;59.17
69535;BME280;56754;51.568;5.048;2022-11-20T04:53:37;101137.25;;;9.54;59.12
69535;BME280;56754;51.568;5.048;2022-11-20T04:56:07;101130.34;;;9.53;59.31
69535;BME280;56754;51.568;5.048;2022-11-20T04:58:33;101139.13;;;9.53;59.07
69535;BME280;56754;51.568;5.048;2022-11-20T05:01:07;101133.00;;;9.53;59.32
69535;BME280;56754;51.568;5.048;2022-11-20T05:03:34;101137.56;;;9.52;59.21
69535;BME280;56754;51.568;5.048;2022-11-20T05:06:01;101141.28;;;9.51;59.30
69535;BME280;56754;51.568;5.048;2022-11-20T05:08:26;101140.50;;;9.51;59.51
69535;BME280;56754;51.568;5.048;2022-11-20T05:10:51;101137.06;;;9.50;59.52
69535;BME280;56754;51.568;5.048;2022-11-20T05:13:17;101133.59;;;9.50;59.20
69535;BME280;56754;51.568;5.048;2022-11-20T05:15:42;101136.56;;;9.48;59.45
69535;BME280;56754;51.568;5.048;2022-11-20T05:18:07;101136.84;;;9.47;59.32
69535;BME280;56754;51.568;5.048;2022-11-20T05:20:32;101133.38;;;9.46;59.38
69535;BME280;56754;51.568;5.048;2022-11-20T05:22:58;101131.00;;;9.45;59.50
69535;BME280;56754;51.568;5.048;2022-11-20T05:25:23;101125.69;;;9.45;59.33
69535;BME280;56754;51.568;5.048;2022-11-20T05:27:48;101131.00;;;9.45;59.24
69535;BME280;56754;51.568;5.048;2022-11-20T05:30:14;101136.63;;;9.43;59.18
69535;BME280;56754;51.568;5.048;2022-11-20T05:32:39;101132.38;;;9.42;59.21
69535;BME280;56754;51.568;5.048;2022-11-20T05:35:06;101127.84;;;9.43;59.17
69535;BME280;56754;51.568;5.048;2022-11-20T05:37:31;101127.38;;;9.41;59.21
69535;BME280;56754;51.568;5.048;2022-11-20T05:39:58;101123.88;;;9.40;59.32
69535;BME280;56754;51.568;5.048;2022-11-20T05:42:24;101133.75;;;9.40;59.26
69535;BME280;56754;51.568;5.048;2022-11-20T05:44:49;101130.63;;;9.38;58.55
69535;BME280;56754;51.568;5.048;2022-11-20T05:47:15;101133.06;;;9.34;58.96
69535;BME280;56754;51.568;5.048;2022-11-20T05:49:41;101135.84;;;9.29;58.83
69535;BME280;56754;51.568;5.048;2022-11-20T05:52:06;101143.59;;;9.25;59.18
69535;BME280;56754;51.568;5.048;2022-11-20T05:54:31;101145.47;;;9.25;59.01
69535;BME280;56754;51.568;5.048;2022-11-20T05:56:57;101148.47;;;9.23;59.38
69535;BME280;56754;51.568;5.048;2022-11-20T05:59:22;101146.84;;;9.22;59.25
69535;BME280;56754;51.568;5.048;2022-11-20T06:01:47;101148.72;;;9.22;59.39
69535;BME280;56754;51.568;5.048;2022-11-20T06:04:12;101147.44;;;9.19;59.23
69535;BME280;56754;51.568;5.048;2022-11-20T06:06:39;101146.97;;;9.17;59.24
69535;BME280;56754;51.568;5.048;2022-11-20T06:09:04;101147.53;;;9.14;58.89
69535;BME280;56754;51.568;5.048;2022-11-20T06:11:29;101149.19;;;9.10;59.12
69535;BME280;56754;51.568;5.048;2022-11-20T06:13:54;101144.94;;;9.09;59.49
69535;BME280;56754;51.568;5.048;2022-11-20T06:16:20;101136.16;;;9.08;59.62
69535;BME280;56754;51.568;5.048;2022-11-20T06:18:46;101130.00;;;9.08;59.79
69535;BME280;56754;51.568;5.048;2022-11-20T06:21:21;101131.09;;;9.07;59.85
69535;BME280;56754;51.568;5.048;2022-11-20T06:23:49;101134.06;;;9.05;59.82
69535;BME280;56754;51.568;5.048;2022-11-20T06:26:23;101131.69;;;9.04;59.44
69535;BME280;56754;51.568;5.048;2022-11-20T06:28:49;101125.06;;;9.01;59.79
69535;BME280;56754;51.568;5.048;2022-11-20T06:31:16;101109.38;;;9.00;60.05
69535;BME280;56754;51.568;5.048;2022-11-20T06:33:43;101117.63;;;8.98;60.38
69535;BME280;56754;51.568;5.048;2022-11-20T06:36:10;101122.19;;;8.98;60.43
69535;BME280;56754;51.568;5.048;2022-11-20T06:38:36;101120.31;;;8.98;60.44
69535;BME280;56754;51.568;5.048;2022-11-20T06:41:03;101109.66;;;8.98;60.10
69535;BME280;56754;51.568;5.048;2022-11-20T06:43:29;101116.06;;;8.97;60.51
69535;BME280;56754;51.568;5.048;2022-11-20T06:45:55;101124.84;;;8.98;60.73
69535;BME280;56754;51.568;5.048;2022-11-20T06:48:21;101130.97;;;8.98;60.48
69535;BME280;56754;51.568;5.048;2022-11-20T06:50:47;101116.84;;;8.98;60.52
69535;BME280;56754;51.568;5.048;2022-11-20T06:53:12;101129.41;;;8.97;60.35
69535;BME280;56754;51.568;5.048;2022-11-20T06:55:46;101116.84;;;8.98;60.56
69535;BME280;56754;51.568;5.048;2022-11-20T06:58:13;101112.63;;;8.97;60.51
69535;BME280;56754;51.568;5.048;2022-11-20T07:00:39;101101.16;;;8.96;60.61
69535;BME280;56754;51.568;5.048;2022-11-20T07:03:06;101112.63;;;8.97;60.69
69535;BME280;56754;51.568;5.048;2022-11-20T07:05:32;101109.16;;;8.96;60.29
69535;BME280;56754;51.568;5.048;2022-11-20T07:07:58;101104.91;;;8.95;60.58
69535;BME280;56754;51.568;5.048;2022-11-20T07:10:24;101110.22;;;8.95;60.19
69535;BME280;56754;51.568;5.048;2022-11-20T07:12:50;101100.66;;;8.94;60.15
69535;BME280;56754;51.568;5.048;2022-11-20T07:15:17;101108.94;;;8.93;60.45
69535;BME280;56754;51.568;5.048;2022-11-20T07:17:42;101108.94;;;8.93;60.37
69535;BME280;56754;51.568;5.048;2022-11-20T07:20:08;101094.31;;;8.90;60.47
69535;BME280;56754;51.568;5.048;2022-11-20T07:22:33;101098.06;;;8.89;60.39
69535;BME280;56754;51.568;5.048;2022-11-20T07:24:58;101097.28;;;8.88;60.37
69535;BME280;56754;51.568;5.048;2022-11-20T07:27:24;101095.19;;;8.85;60.13
69535;BME280;56754;51.568;5.048;2022-11-20T07:29:49;101091.75;;;8.85;60.57
69535;BME280;56754;51.568;5.048;2022-11-20T07:32:14;101090.66;;;8.86;61.00
69535;BME280;56754;51.568;5.048;2022-11-20T07:34:39;101095.97;;;8.86;60.53
69535;BME280;56754;51.568;5.048;2022-11-20T07:37:05;101111.19;;;8.85;60.65
69535;BME280;56754;51.568;5.048;2022-11-20T07:39:30;101112.28;;;8.84;60.81
69535;BME280;56754;51.568;5.048;2022-11-20T07:41:55;101119.19;;;8.85;60.88
69535;BME280;56754;51.568;5.048;2022-11-20T07:44:20;101109.03;;;8.87;60.58
69535;BME280;56754;51.568;5.048;2022-11-20T07:46:46;101101.31;;;8.86;60.56
69535;BME280;56754;51.568;5.048;2022-11-20T07:49:11;101111.97;;;8.86;60.42
69535;BME280;56754;51.568;5.048;2022-11-20T07:51:36;101110.88;;;8.87;60.60
69535;BME280;56754;51.568;5.048;2022-11-20T07:54:03;101110.09;;;8.86;60.61
69535;BME280;56754;51.568;5.048;2022-11-20T07:56:28;101110.88;;;8.87;60.82
69535;BME280;56754;51.568;5.048;2022-11-20T07:58:53;101111.69;;;8.87;60.51
69535;BME280;56754;51.568;5.048;2022-11-20T08:01:19;101107.94;;;8.88;60.48
69535;BME280;56754;51.568;5.048;2022-11-20T08:03:45;101108.72;;;8.89;60.79
69535;BME280;56754;51.568;5.048;2022-11-20T08:06:11;101117.50;;;8.89;60.46
69535;BME280;56754;51.568;5.048;2022-11-20T08:08:36;101107.34;;;8.92;60.31
69535;BME280;56754;51.568;5.048;2022-11-20T08:11:01;101110.81;;;8.92;60.49
69535;BME280;56754;51.568;5.048;2022-11-20T08:13:26;101108.94;;;8.93;60.45
69535;BME280;56754;51.568;5.048;2022-11-20T08:15:52;101114.78;;;8.95;60.54
69535;BME280;56754;51.568;5.048;2022-11-20T08:18:17;101112.09;;;8.95;60.09
69535;BME280;56754;51.568;5.048;2022-11-20T08:20:43;101119.31;;;8.94;60.15
69535;BME280;56754;51.568;5.048;2022-11-20T08:23:08;101110.53;;;8.94;60.29
69535;BME280;56754;51.568;5.048;2022-11-20T08:25:35;101114.50;;;8.96;60.11
69535;BME280;56754;51.568;5.048;2022-11-20T08:28:04;101111.00;;;8.96;60.23
69535;BME280;56754;51.568;5.048;2022-11-20T08:30:30;101113.69;;;8.96;60.28
69535;BME280;56754;51.568;5.048;2022-11-20T08:33:00;101114.19;;;8.98;60.57
69535;BME280;56754;51.568;5.048;2022-11-20T08:35:26;101108.56;;;8.99;60.17
69535;BME280;56754;51.568;5.048;2022-11-20T08:37:51;101117.84;;;9.02;60.20
69535;BME280;56754;51.568;5.048;2022-11-20T08:40:17;101112.50;;;9.02;60.24
69535;BME280;56754;51.568;5.048;2022-11-20T08:42:46;101113.03;;;9.04;60.44
69535;BME280;56754;51.568;5.048;2022-11-20T08:45:12;101108.19;;;9.06;60.09
69535;BME280;56754;51.568;5.048;2022-11-20T08:47:37;101109.25;;;9.05;59.87
69535;BME280;56754;51.568;5.048;2022-11-20T08:50:02;101100.47;;;9.04;60.22
69535;BME280;56754;51.568;5.048;2022-11-20T08:52:28;101103.94;;;9.05;59.98
69535;BME280;56754;51.568;5.048;2022-11-20T08:54:53;101102.88;;;9.06;60.25
69535;BME280;56754;51.568;5.048;2022-11-20T08:57:18;101104.16;;;9.08;59.93
69535;BME280;56754;51.568;5.048;2022-11-20T08:59:43;101106.81;;;9.08;60.09
69535;BME280;56754;51.568;5.048;2022-11-20T09:02:09;101101.19;;;9.10;59.90
69535;BME280;56754;51.568;5.048;2022-11-20T09:04:34;101094.78;;;9.11;59.86
69535;BME280;56754;51.568;5.048;2022-11-20T09:06:59;101094.47;;;9.13;60.06
69535;BME280;56754;51.568;5.048;2022-11-20T09:09:25;101088.88;;;9.14;59.83
69535;BME280;56754;51.568;5.048;2022-11-20T09:11:50;101085.13;;;9.15;59.62
69535;BME280;56754;51.568;5.048;2022-11-20T09:14:15;101084.03;;;9.16;59.68
69535;BME280;56754;51.568;5.048;2022-11-20T09:16:41;101071.00;;;9.15;60.49
69535;BME280;56754;51.568;5.048;2022-11-20T09:19:06;101057.66;;;9.15;60.17
69535;BME280;56754;51.568;5.048;2022-11-20T09:21:31;101062.19;;;9.14;60.34
69535;BME280;56754;51.568;5.048;2022-11-20T09:23:56;101059.53;;;9.14;60.43
69535;BME280;56754;51.568;5.048;2022-11-20T09:26:22;101058.44;;;9.15;60.76
69535;BME280;56754;51.568;5.048;2022-11-20T09:28:47;101062.41;;;9.18;60.56
69535;BME280;56754;51.568;5.048;2022-11-20T09:31:21;101049.06;;;9.18;60.80
69535;BME280;56754;51.568;5.048;2022-11-20T09:33:47;101048.41;;;9.26;60.78
69535;BME280;56754;51.568;5.048;2022-11-20T09:36:12;101043.84;;;9.40;60.31
69535;BME280;56754;51.568;5.048;2022-11-20T09:38:37;101033.00;;;9.50;59.73
69535;BME280;56754;51.568;5.048;2022-11-20T09:41:04;101037.66;;;9.59;59.19
69535;BME280;56754;51.568;5.048;2022-11-20T09:52:00;101020.53;;;9.73;58.46
69535;BME280;56754;51.568;5.048;2022-11-20T09:54:30;101005.31;;;9.74;58.52
69535;BME280;56754;51.568;5.048;2022-11-20T09:57:00;100996.69;;;9.77;58.13
69535;BME280;56754;51.568;5.048;2022-11-20T09:59:41;100988.69;;;9.77;58.47
69535;BME280;56754;51.568;5.048;2022-11-20T10:04:57;100981.66;;;9.81;58.29
69535;BME280;56754;51.568;5.048;2022-11-20T10:07:36;100977.59;;;9.84;57.94
69535;BME280;56754;51.568;5.048;2022-11-20T10:10:03;100976.50;;;9.85;58.11
69535;BME280;56754;51.568;5.048;2022-11-20T10:29:11;100951.47;;;9.94;58.34
69535;BME280;56754;51.568;5.048;2022-11-20T10:31:40;100952.25;;;9.95;58.22
69535;BME280;56754;51.568;5.048;2022-11-20T10:34:12;100939.41;;;9.97;57.83
69535;BME280;56754;51.568;5.048;2022-11-20T10:36:49;100934.84;;;9.97;57.61
69535;BME280;56754;51.568;5.048;2022-11-20T10:48:10;100917.63;;;10.03;58.04
69535;BME280;56754;51.568;5.048;2022-11-20T10:50:40;100905.06;;;10.04;57.92
69535;BME280;56754;51.568;5.048;2022-11-20T11:01:23;100904.44;;;10.07;58.30
69535;BME280;56754;51.568;5.048;2022-11-20T11:03:49;100899.09;;;10.07;58.08
69535;BME280;56754;51.568;5.048;2022-11-20T11:06:35;100893.47;;;10.09;57.93
69535;BME280;56754;51.568;5.048;2022-11-20T11:09:10;100888.91;;;10.09;58.29
69535;BME280;56754;51.568;5.048;2022-11-20T11:11:38;100893.94;;;10.11;58.24
69535;BME280;56754;51.568;5.048;2022-11-20T11:14:10;100888.31;;;10.12;58.34
69535;BME280;56754;51.568;5.048;2022-11-20T11:16:49;100878.41;;;10.13;58.40
69535;BME280;56754;51.568;5.048;2022-11-20T11:19:14;100879.19;;;10.13;58.34
69535;BME280;56754;51.568;5.048;2022-11-20T11:21:55;100878.91;;;10.15;58.63
69535;BME280;56754;51.568;5.048;2022-11-20T11:24:26;100863.66;;;10.15;58.42
69535;BME280;56754;51.568;5.048;2022-11-20T11:26:59;100864.44;;;10.16;58.67
69535;BME280;56754;51.568;5.048;2022-11-20T11:29:25;100874.81;;;10.17;58.52
69535;BME280;56754;51.568;5.048;2022-11-20T11:31:51;100856.13;;;10.17;58.70
69535;BME280;56754;51.568;5.048;2022-11-20T11:34:17;100850.00;;;10.17;58.51
69535;BME280;56754;51.568;5.048;2022-11-20T11:36:50;100838.22;;;10.18;58.56
69535;BME280;56754;51.568;5.048;2022-11-20T11:39:19;100824.88;;;10.18;58.88
69535;BME280;56754;51.568;5.048;2022-11-20T11:41:45;100825.66;;;10.18;59.22
69535;BME280;56754;51.568;5.048;2022-11-20T11:44:22;100818.44;;;10.19;59.20
69535;BME280;56754;51.568;5.048;2022-11-20T11:46:54;100808.53;;;10.19;59.22
69535;BME280;56754;51.568;5.048;2022-11-20T11:49:21;100797.84;;;10.19;59.06
69535;BME280;56754;51.568;5.048;2022-11-20T11:54:42;100778.38;;;10.19;58.96
69535;BME280;56754;51.568;5.048;2022-11-20T11:57:41;100772.72;;;10.20;59.63
69535;BME280;56754;51.568;5.048;2022-11-20T12:00:06;100767.38;;;10.20;59.69
69535;BME280;56754;51.568;5.048;2022-11-20T12:05:32;100765.50;;;10.21;59.35
69535;BME280;56754;51.568;5.048;2022-11-20T12:13:02;100757.66;;;10.24;59.33
69535;BME280;56754;51.568;5.048;2022-11-20T12:15:33;100753.88;;;10.25;59.36
69535;BME280;56754;51.568;5.048;2022-11-20T12:17:59;100748.53;;;10.25;59.75
69535;BME280;56754;51.568;5.048;2022-11-20T12:20:32;100747.50;;;10.27;59.45
69535;BME280;56754;51.568;5.048;2022-11-20T12:25:30;100745.28;;;10.29;59.47
69535;BME280;56754;51.568;5.048;2022-11-20T12:28:30;100733.50;;;10.30;59.26
69535;BME280;56754;51.568;5.048;2022-11-20T12:50:02;100678.06;;;10.35;59.71
69535;BME280;56754;51.568;5.048;2022-11-20T12:52:51;100672.88;;;10.39;59.76
69535;BME280;56754;51.568;5.048;2022-11-20T12:58:00;100657.78;;;10.43;60.39
69535;BME280;56754;51.568;5.048;2022-11-20T13:00:29;100652.94;;;10.45;60.58
69535;BME280;56754;51.568;5.048;2022-11-20T13:06:17;100647.72;;;10.48;60.20
69535;BME280;56754;51.568;5.048;2022-11-20T13:09:04;100635.16;;;10.49;60.12
69535;BME280;56754;51.568;5.048;2022-11-20T13:14:24;100626.06;;;10.50;60.53
69535;BME280;56754;51.568;5.048;2022-11-20T13:17:11;100623.84;;;10.52;60.45
69535;BME280;56754;51.568;5.048;2022-11-20T13:19:38;100619.28;;;10.53;60.73
69535;BME280;56754;51.568;5.048;2022-11-20T13:22:04;100611.75;;;10.55;60.68
69535;BME280;56754;51.568;5.048;2022-11-20T13:24:31;100611.75;;;10.55;60.74
69535;BME280;56754;51.568;5.048;2022-11-20T13:29:36;100598.06;;;10.56;60.63
69535;BME280;56754;51.568;5.048;2022-11-20T13:32:11;100605.00;;;10.57;60.56
69535;BME280;56754;51.568;5.048;2022-11-20T13:34:39;100591.63;;;10.57;60.77
69535;BME280;56754;51.568;5.048;2022-11-20T13:37:04;100584.38;;;10.58;60.78
69535;BME280;56754;51.568;5.048;2022-11-20T13:42:23;100580.31;;;10.60;60.70
69535;BME280;56754;51.568;5.048;2022-11-20T13:44:54;100575.75;;;10.61;60.80
69535;BME280;56754;51.568;5.048;2022-11-20T13:47:27;100573.84;;;10.61;60.85
69535;BME280;56754;51.568;5.048;2022-11-20T13:49:55;100572.28;;;10.60;60.78
69535;BME280;56754;51.568;5.048;2022-11-20T13:55:23;100553.56;;;10.60;61.07
69535;BME280;56754;51.568;5.048;2022-11-20T14:00:26;100553.56;;;10.60;61.17
69535;BME280;56754;51.568;5.048;2022-11-20T14:03:18;100543.19;;;10.59;61.29
69535;BME280;56754;51.568;5.048;2022-11-20T14:05:54;100542.41;;;10.58;61.39
