sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2022-11-20T00:00:48;305.39;296.15;277.73;241.22;1927.39;1925.80;1920.12;1891.35;1597.50;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:02:55;310.68;300.69;280.78;242.38;1936.75;1935.05;1928.97;1898.36;1600.56;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:05:03;314.18;304.79;286.08;248.77;1987.71;1986.08;1980.30;1950.98;1648.44;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:07:09;317.40;308.06;289.44;252.07;2014.01;2012.38;2006.63;1977.34;1671.42;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:09:18;315.18;305.59;286.45;248.65;1986.71;1985.05;1979.16;1949.34;1646.18;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:11:45;298.56;289.78;272.27;237.12;1894.60;1893.07;1887.65;1860.11;1572.34;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:13:55;296.10;287.07;269.05;233.49;1865.64;1864.09;1858.54;1830.48;1545.71;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:16:11;309.76;299.31;278.50;239.16;1911.06;1909.31;1902.99;1871.35;1575.38;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T00:18:21;310.83;300.58;280.15;241.17;1927.09;1925.37;1919.14;1887.92;1590.48;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T00:20:35;284.27;275.47;257.94;223.54;1786.11;1784.60;1779.21;1751.99;1478.85;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:23:25;277.88;268.98;251.22;216.93;1733.36;1731.84;1726.42;1699.09;1432.68;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T00:26:10;264.98;256.39;239.25;206.32;1648.63;1647.18;1641.95;1615.66;1361.81;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:28:27;267.64;258.57;240.48;206.39;1649.21;1647.70;1642.21;1614.76;1359.13;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T00:30:49;259.62;251.73;236.00;204.89;1637.08;1635.72;1630.88;1606.34;1356.60;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:33:38;282.57;273.36;254.99;219.78;1756.21;1754.65;1749.05;1720.91;1450.30;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:36:18;292.43;283.13;264.60;228.67;1827.20;1825.62;1819.95;1791.38;1510.87;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:38:27;296.49;287.37;269.19;233.41;1865.03;1863.46;1857.87;1829.60;1544.61;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:40:33;317.65;308.61;290.59;253.86;2028.25;2026.66;2021.06;1992.46;1685.70;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:42:39;293.20;284.74;267.86;233.68;1867.09;1865.60;1860.37;1833.68;1550.77;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:44:45;243.66;236.59;222.49;194.01;1550.10;1548.86;1544.50;1522.24;1287.21;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:46:49;249.09;241.45;226.22;196.21;1567.77;1566.46;1561.77;1538.07;1298.59;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T00:48:58;249.73;242.32;227.55;198.00;1582.04;1580.76;1576.19;1553.00;1312.43;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:51:03;253.96;246.07;230.35;199.55;1594.48;1593.13;1588.30;1563.91;1319.95;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T00:53:13;262.92;254.43;237.50;204.91;1637.36;1635.92;1630.75;1604.75;1352.81;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T00:55:19;255.24;247.53;232.17;201.70;1611.56;1610.23;1605.50;1581.49;1335.87;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:57:25;249.72;242.25;227.36;197.70;1579.63;1578.33;1573.74;1550.42;1309.97;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T00:59:30;262.11;254.30;238.72;207.64;1659.01;1657.65;1652.85;1628.42;1375.99;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T01:01:36;259.55;252.06;237.11;206.85;1652.68;1651.36;1646.73;1623.10;1372.66;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:03:42;264.11;256.15;240.27;208.75;1667.91;1666.54;1661.64;1636.82;1382.64;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:05:49;260.11;252.44;237.15;206.49;1649.83;1648.50;1643.77;1619.73;1369.06;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:07:56;262.85;254.96;239.24;207.96;1661.62;1660.26;1655.41;1630.80;1377.76;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:12:41;265.54;257.25;240.71;208.40;1665.16;1663.74;1658.67;1633.05;1378.05;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T01:15:07;263.21;255.13;239.01;207.29;1656.29;1654.90;1649.95;1624.88;1371.85;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T01:17:12;263.43;255.76;240.48;209.64;1674.99;1673.64;1668.91;1644.80;1390.74;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:19:19;260.34;252.63;237.26;206.50;1649.90;1648.56;1643.81;1619.68;1368.85;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T01:21:28;256.73;248.72;232.74;201.52;1610.21;1608.84;1603.94;1579.19;1332.63;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T01:23:37;293.55;283.63;263.86;226.54;1810.20;1808.55;1802.54;1772.51;1492.07;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T01:28:12;305.32;294.09;271.72;230.94;1845.56;1843.74;1837.00;1803.68;1513.76;0.69
40981;SPS30;26708;50.304;19.028;2022-11-20T01:30:16;289.59;279.97;260.81;224.36;1792.80;1791.19;1785.36;1756.12;1479.13;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T01:32:24;285.04;275.26;255.76;219.19;1751.50;1749.88;1743.96;1714.45;1442.43;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T01:34:30;258.10;249.51;232.39;199.85;1596.93;1595.49;1590.27;1564.17;1317.34;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T01:36:35;260.88;252.09;234.56;201.44;1609.69;1608.22;1602.89;1576.26;1326.98;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T01:38:41;246.59;239.45;225.22;196.44;1569.49;1568.24;1563.83;1541.34;1303.44;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:40:53;260.16;252.55;237.37;206.83;1652.51;1651.18;1646.49;1622.58;1371.74;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:43:01;257.04;249.67;234.99;205.14;1639.05;1637.76;1633.20;1609.93;1361.81;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T01:48:13;264.20;256.46;241.02;209.98;1677.70;1676.34;1671.57;1647.26;1392.56;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:50:19;260.28;252.92;238.24;208.22;1663.65;1662.35;1657.79;1634.45;1383.01;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:52:32;267.50;259.52;243.61;211.88;1692.93;1691.55;1686.64;1661.70;1404.09;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:54:43;271.50;263.22;246.71;214.12;1710.85;1709.42;1704.34;1678.63;1417.51;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T01:56:57;275.30;266.68;249.48;215.92;1725.28;1723.80;1718.53;1691.91;1427.59;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T01:59:07;281.69;273.05;255.81;221.87;1772.79;1771.31;1766.01;1739.19;1468.38;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:01:18;291.98;282.12;262.45;225.32;1800.53;1798.88;1792.90;1763.03;1484.09;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T02:03:23;285.12;275.75;257.07;221.38;1768.99;1767.41;1761.72;1733.15;1460.25;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T02:05:28;286.55;277.17;258.47;222.68;1779.35;1777.77;1772.06;1743.44;1469.09;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T02:07:40;277.80;269.09;251.73;217.87;1740.81;1739.32;1734.00;1707.13;1440.42;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T02:09:45;268.07;259.78;243.27;210.85;1684.74;1683.32;1678.24;1652.60;1395.00;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:11:50;253.77;246.44;231.82;202.23;1615.77;1614.48;1609.95;1586.84;1341.99;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:13:56;248.44;241.53;227.75;199.35;1592.76;1591.53;1587.24;1565.23;1325.00;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:16:02;240.18;233.43;219.96;192.35;1536.85;1535.65;1531.47;1510.02;1277.92;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:18:09;243.90;237.32;224.20;196.75;1571.96;1570.78;1566.68;1545.53;1309.30;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:20:17;257.01;249.43;234.34;204.06;1630.41;1629.09;1624.43;1600.69;1353.00;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:22:22;252.54;245.05;230.10;200.22;1599.78;1598.47;1593.86;1570.40;1327.12;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:24:41;250.70;243.81;230.09;201.63;1610.90;1609.67;1605.39;1583.38;1340.80;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T02:26:50;259.14;251.88;237.41;207.69;1659.40;1658.11;1653.61;1630.54;1380.06;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T02:29:00;273.08;265.02;248.97;216.77;1732.00;1730.60;1725.64;1700.40;1437.23;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:31:07;275.85;267.61;251.17;218.42;1745.16;1743.73;1738.66;1712.92;1447.29;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T02:33:12;271.08;263.06;247.07;215.05;1718.27;1716.88;1711.94;1686.82;1425.63;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:37:58;266.76;259.83;246.03;216.61;1730.60;1729.34;1724.99;1702.51;1443.60;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T02:40:08;267.57;260.43;246.19;216.25;1727.75;1726.46;1722.00;1698.98;1439.67;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:42:14;261.55;254.83;241.44;212.75;1699.69;1698.46;1694.24;1672.35;1418.36;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T02:44:20;251.11;244.50;231.32;203.43;1625.25;1624.06;1619.92;1598.53;1355.00;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T02:46:24;251.91;245.13;231.61;203.31;1624.31;1623.09;1618.86;1597.06;1353.04;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:48:28;254.80;247.86;234.04;205.25;1639.84;1638.60;1634.28;1612.06;1365.39;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T02:50:35;244.64;238.00;224.78;197.18;1575.40;1574.21;1570.07;1548.79;1311.91;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T02:52:42;235.21;229.06;216.79;190.74;1523.92;1522.81;1518.95;1499.01;1270.81;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:54:46;235.19;228.86;216.24;189.82;1516.56;1515.42;1511.47;1491.13;1263.30;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T02:56:54;224.39;218.92;208.03;184.06;1470.44;1469.42;1465.96;1447.87;1229.39;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T02:58:59;229.46;223.07;210.34;184.11;1470.96;1469.83;1465.86;1445.52;1223.65;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:01:03;222.88;217.05;205.41;180.72;1443.83;1442.77;1439.11;1420.20;1203.98;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:03:08;220.42;214.11;201.53;175.95;1405.82;1404.71;1400.80;1380.87;1168.08;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:05:13;215.56;210.01;198.96;175.30;1400.54;1399.52;1396.04;1377.99;1168.68;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:07:17;217.49;211.59;199.82;175.29;1400.45;1399.39;1395.71;1376.79;1166.20;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:09:22;287.18;277.62;258.56;222.36;1776.78;1775.18;1769.38;1740.32;1465.69;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T03:11:27;300.47;290.14;269.53;230.92;1845.29;1843.58;1837.33;1806.16;1519.46;0.68
40981;SPS30;26708;50.304;19.028;2022-11-20T03:13:35;295.59;285.15;264.34;225.78;1804.26;1802.54;1796.25;1764.97;1483.45;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T03:15:40;262.05;253.67;236.96;204.66;1635.35;1633.93;1628.82;1603.10;1351.83;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:17:45;215.83;209.72;197.53;172.62;1379.23;1378.15;1374.36;1354.99;1146.50;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T03:19:49;201.84;196.33;185.35;162.51;1298.38;1297.40;1293.97;1276.33;1080.96;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:21:55;207.14;201.16;189.23;165.08;1319.00;1317.95;1314.25;1295.40;1095.54;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T03:24:01;198.86;193.84;183.82;162.19;1295.79;1294.87;1291.71;1275.26;1081.98;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:26:07;205.57;199.96;188.78;165.53;1322.51;1321.50;1318.01;1300.06;1101.07;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:28:14;215.49;209.35;197.10;172.16;1375.49;1374.41;1370.61;1351.18;1143.10;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:30:21;217.61;211.72;199.96;175.44;1401.64;1400.58;1396.91;1378.00;1167.27;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:32:26;226.22;219.77;206.92;180.73;1443.98;1442.84;1438.85;1418.46;1200.01;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:34:31;223.50;216.79;203.42;176.83;1412.87;1411.71;1407.59;1386.66;1171.50;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T03:36:37;214.43;208.68;197.23;173.19;1383.69;1382.65;1379.07;1360.57;1152.81;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:38:41;205.76;199.91;188.23;164.42;1313.69;1312.66;1309.03;1290.49;1091.79;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:40:47;201.01;195.64;184.94;162.44;1297.83;1296.86;1293.51;1276.22;1081.42;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:42:52;196.91;191.26;180.00;157.13;1255.43;1254.44;1250.94;1233.11;1043.04;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T03:44:56;192.39;187.09;176.53;154.66;1235.70;1234.76;1231.46;1214.55;1028.42;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:47:05;197.05;191.29;179.81;156.69;1251.90;1250.90;1247.34;1229.25;1039.25;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:49:13;191.94;186.95;177.00;155.82;1244.88;1243.97;1240.84;1224.64;1038.37;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T03:51:19;193.89;188.93;179.04;157.81;1260.78;1259.87;1256.75;1240.57;1052.25;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:53:28;194.77;189.78;179.83;158.49;1266.23;1265.31;1262.18;1245.91;1056.75;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T03:57:57;184.99;179.97;169.97;149.11;1191.34;1190.44;1187.31;1171.22;992.10;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:00:03;188.44;183.14;172.56;150.89;1205.55;1204.61;1201.32;1184.48;1002.39;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:02:12;187.61;182.37;171.91;150.42;1201.78;1200.85;1197.60;1180.92;999.56;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:04:16;183.85;178.80;168.73;147.85;1181.28;1180.38;1177.23;1161.09;983.19;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:06:22;184.51;179.06;168.19;146.42;1169.92;1168.97;1165.61;1148.54;970.74;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T04:08:29;181.67;176.26;165.49;143.97;1150.34;1149.40;1146.08;1129.18;954.20;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T04:10:33;181.44;176.26;165.94;144.93;1157.95;1157.04;1153.83;1137.46;962.27;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T04:12:39;180.38;175.29;165.14;144.37;1153.45;1152.55;1149.40;1133.25;958.98;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:14:43;180.68;175.35;164.71;143.40;1145.75;1144.82;1141.54;1124.82;950.71;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:16:48;179.07;174.12;164.27;143.89;1149.59;1148.71;1145.63;1129.86;956.64;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:18:56;172.34;167.75;158.62;139.38;1113.54;1112.71;1109.84;1095.06;928.01;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:21:03;171.79;167.36;158.52;139.64;1115.59;1114.78;1112.00;1097.57;930.79;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:23:09;170.47;166.06;157.26;138.49;1106.46;1105.66;1102.89;1088.55;923.08;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:25:15;167.89;163.77;155.58;137.59;1099.20;1098.44;1095.83;1082.24;918.82;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:27:19;167.13;162.68;153.79;135.10;1079.39;1078.59;1075.80;1061.44;899.46;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:29:24;163.13;158.80;150.17;131.98;1054.43;1053.65;1050.94;1036.97;878.82;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:31:30;158.81;154.58;146.15;128.41;1025.90;1025.13;1022.49;1008.86;854.93;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:33:38;163.00;158.51;149.56;131.03;1046.89;1046.09;1043.30;1028.96;871.26;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:35:46;159.56;155.45;147.27;129.76;1036.71;1035.96;1033.38;1020.02;865.09;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:37:52;162.65;158.26;149.52;131.23;1048.43;1047.65;1044.91;1030.82;873.28;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:42:16;187.81;182.43;171.71;149.92;1197.83;1196.88;1193.55;1176.57;995.26;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:44:34;217.28;211.08;198.72;173.55;1386.64;1385.54;1381.71;1362.10;1152.31;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:46:40;217.52;211.61;199.83;175.27;1400.34;1399.28;1395.59;1376.65;1166.05;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:48:46;243.74;236.15;221.02;191.42;1529.52;1528.22;1523.58;1500.13;1266.01;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T04:50:56;223.75;218.00;206.52;181.96;1453.73;1452.67;1449.06;1430.31;1213.05;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:53:01;222.73;216.94;205.40;180.81;1444.57;1443.51;1439.88;1421.08;1204.92;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T04:55:06;215.47;209.69;198.18;174.02;1390.34;1389.30;1385.70;1367.11;1158.34;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:57:14;205.66;200.05;188.86;165.60;1323.04;1322.03;1318.54;1300.57;1101.50;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T04:59:39;214.10;208.49;197.30;173.58;1386.77;1385.75;1382.23;1364.06;1156.37;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:01:44;211.71;207.05;197.77;176.22;1407.78;1406.88;1403.88;1387.95;1180.85;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T05:03:49;199.36;194.02;183.37;161.02;1286.48;1285.51;1282.18;1264.99;1071.82;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:05:57;191.88;186.77;176.60;155.17;1239.75;1238.83;1235.64;1219.18;1033.19;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:08:04;203.70;198.16;187.13;164.14;1311.39;1310.40;1306.95;1289.22;1091.99;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:10:10;215.53;210.08;199.22;175.76;1404.21;1403.21;1399.78;1381.94;1172.48;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:12:14;211.79;206.57;196.18;173.43;1385.55;1384.58;1381.28;1364.08;1157.97;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:14:20;209.57;204.31;193.82;171.09;1366.83;1365.86;1362.55;1345.28;1141.54;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:16:30;210.67;204.85;193.23;169.23;1352.05;1351.01;1347.39;1328.80;1125.03;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:18:35;206.75;201.38;190.67;167.85;1341.01;1340.03;1336.66;1319.22;1118.56;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T05:20:41;193.34;188.54;178.97;158.13;1263.28;1262.39;1259.36;1243.56;1055.49;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:22:49;185.66;181.00;171.71;151.58;1211.01;1210.15;1207.21;1191.92;1011.42;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:24:53;199.00;193.75;183.26;161.11;1287.21;1286.25;1282.96;1265.97;1073.01;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:26:57;207.49;202.06;191.24;168.27;1344.34;1343.35;1339.95;1322.36;1121.07;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:29:03;215.34;209.47;197.78;173.44;1385.69;1384.63;1380.98;1362.19;1153.73;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:31:08;206.50;200.95;189.89;166.70;1331.87;1330.87;1327.41;1309.56;1109.51;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:33:15;196.91;191.65;181.16;159.12;1271.30;1270.35;1267.07;1250.12;1059.30;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:35:21;191.05;185.77;175.25;153.49;1226.30;1225.36;1222.07;1205.23;1020.43;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:37:26;188.09;183.17;173.36;152.54;1218.66;1217.77;1214.69;1198.74;1016.27;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:39:33;192.22;187.55;178.22;157.70;1259.88;1259.00;1256.04;1240.55;1053.38;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:41:39;195.51;190.66;181.01;159.94;1277.77;1276.87;1273.81;1257.85;1067.66;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:43:44;199.54;194.28;183.80;161.62;1291.25;1290.29;1287.00;1269.99;1076.48;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:45:53;199.53;194.52;184.53;162.88;1301.29;1300.37;1297.21;1280.77;1086.79;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:47:59;198.61;193.86;184.40;163.38;1305.24;1304.35;1301.34;1285.54;1091.98;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T05:50:05;208.42;202.87;191.80;168.51;1346.30;1345.29;1341.82;1323.92;1121.91;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T05:52:10;213.42;207.66;196.17;172.16;1375.44;1374.41;1370.81;1352.31;1145.61;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:54:15;207.32;202.14;191.83;169.42;1353.53;1352.57;1349.31;1332.31;1130.69;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T05:56:22;210.27;204.51;193.02;169.17;1351.58;1350.55;1346.96;1328.53;1125.05;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T05:58:27;199.29;194.16;183.95;162.07;1294.85;1293.92;1290.70;1274.01;1080.49;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T06:01:08;196.62;191.26;180.57;158.33;1264.99;1264.03;1260.69;1243.52;1053.19;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T06:04:22;191.53;186.40;176.18;154.73;1236.17;1235.25;1232.05;1215.54;1029.95;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T06:06:46;189.88;185.05;175.44;154.72;1236.11;1235.22;1232.19;1216.42;1031.93;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T06:08:50;189.65;184.70;174.84;153.88;1229.38;1228.48;1225.38;1209.33;1025.32;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T06:10:55;191.79;187.02;177.50;156.79;1252.65;1251.77;1248.75;1233.05;1046.51;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T06:13:03;206.71;201.24;190.34;167.32;1336.76;1335.77;1332.35;1314.69;1114.27;0.67
40981;SPS30;26708;50.304;19.028;2022-11-20T06:15:08;215.64;210.03;198.85;175.05;1398.50;1397.48;1393.96;1375.76;1166.49;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T06:17:13;219.31;213.97;203.32;179.90;1437.19;1436.19;1432.81;1415.13;1201.59;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T06:19:18;219.86;213.71;201.45;176.25;1408.20;1407.11;1403.29;1383.74;1171.21;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T06:21:23;202.01;196.95;186.86;164.98;1318.03;1317.09;1313.90;1297.29;1100.87;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T06:23:28;193.69;188.67;178.67;157.34;1257.01;1256.10;1252.95;1236.65;1048.64;0.66
40981;SPS30;26708;50.304;19.028;2022-11-20T06:25:36;195.07;190.16;180.37;159.19;1271.79;1270.88;1267.79;1251.69;1062.06;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T06:27:42;197.97;193.06;183.26;161.91;1293.54;1292.63;1289.52;1273.35;1080.77;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T06:29:49;200.26;195.47;185.93;164.72;1315.98;1315.08;1312.03;1296.09;1100.93;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T06:31:55;230.96;226.40;217.32;194.95;1557.30;1556.37;1553.38;1537.22;1310.27;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T06:33:59;224.96;220.17;210.62;188.08;1502.45;1501.50;1498.40;1481.85;1261.47;0.64
40981;SPS30;26708;50.304;19.028;2022-11-20T06:36:09;217.03;212.00;201.98;179.36;1432.84;1431.89;1428.68;1411.78;1199.96;0.63
40981;SPS30;26708;50.304;19.028;2022-11-20T06:38:19;212.09;207.57;198.57;177.30;1416.39;1415.50;1412.57;1396.96;1189.20;0.65
40981;SPS30;26708;50.304;19.028;2022-11-20T06:40:23;214.24;209.82;201.00;179.82;1436.45;1435.57;1432.68;1417.23;1207.09;0.63
40981;SPS30;26708;50.304;19.028;2022-11-20T06:42:28;248.75;244.01;234.56;210.83;1684.10;1683.12;1679.99;1662.96;1418.20;0.63
