sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-11-20T00:01:15;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.53;43.39;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:03:43;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.55;41.68;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T00:06:12;6.88;6.88;6.84;6.43;51.33;51.31;51.29;51.02;43.75;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T00:08:39;6.74;6.74;6.72;6.32;50.51;50.50;50.47;50.23;43.09;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T00:13:35;7.30;7.30;7.29;6.89;55.01;55.00;54.97;54.73;46.98;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T00:16:04;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.92;42.01;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T00:18:32;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.45;45.90;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:21:02;6.91;6.91;6.91;6.54;52.21;52.20;52.18;51.95;44.61;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:23:29;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.51;44.23;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:25:54;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.07;44.71;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:28:20;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.86;43.67;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T00:30:46;6.37;6.37;6.37;6.02;48.11;48.09;48.08;47.87;41.10;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T00:33:11;6.64;6.64;6.64;6.27;50.11;50.10;50.08;49.86;42.81;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:35:37;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.56;40.84;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T00:38:02;6.37;6.37;6.37;6.03;48.14;48.13;48.11;47.90;41.13;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:40:28;6.06;6.06;6.06;5.73;45.73;45.72;45.70;45.50;39.07;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T00:42:54;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.28;36.31;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T00:45:20;5.97;5.97;5.97;5.64;45.07;45.06;45.04;44.84;38.51;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T00:47:45;6.03;6.02;5.96;5.58;44.56;44.55;44.52;44.26;37.92;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T00:50:11;5.92;5.92;5.89;5.55;44.30;44.29;44.26;44.04;37.78;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T00:52:37;5.61;5.61;5.61;5.30;42.36;42.35;42.33;42.15;36.19;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:55:03;5.28;5.28;5.28;4.99;39.87;39.86;39.84;39.67;34.06;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T00:57:30;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.18;31.92;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T00:59:55;4.90;4.90;4.90;4.63;36.95;36.94;36.93;36.76;31.56;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T01:02:21;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.59;31.42;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T01:04:46;4.56;4.56;4.56;4.31;34.41;34.41;34.39;34.24;29.40;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T01:07:12;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.06;27.53;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T01:09:38;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.80;26.44;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T01:12:04;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.69;25.50;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T01:14:29;3.99;3.99;3.99;3.77;30.10;30.10;30.08;29.95;25.72;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T01:16:55;4.00;3.99;3.94;3.67;29.29;29.29;29.26;29.08;24.89;0.55
185;SPS30;55473;48.800;9.002;2022-11-20T01:19:21;4.12;4.10;4.02;3.71;29.64;29.64;29.61;29.38;25.10;0.55
185;SPS30;55473;48.800;9.002;2022-11-20T01:21:49;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.88;23.94;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T01:24:18;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.85;24.77;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T01:26:47;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.74;24.68;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T01:29:20;3.54;3.54;3.54;3.34;26.71;26.70;26.69;26.58;22.82;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T01:31:48;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.47;23.58;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T01:34:18;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.90;22.24;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T01:36:44;3.59;3.59;3.59;3.39;27.11;27.10;27.09;26.97;23.16;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T01:39:15;3.31;3.31;3.31;3.13;24.96;24.95;24.94;24.84;21.33;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T01:41:43;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.42;21.82;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T01:44:49;3.31;3.31;3.31;3.13;24.98;24.97;24.96;24.85;21.34;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T01:49:55;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.40;19.24;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T01:52:27;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.94;21.42;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T01:55:09;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.79;21.29;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T01:57:55;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.43;21.84;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T02:00:21;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.37;20.06;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T02:02:48;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.29;20.86;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T02:08:33;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.85;21.34;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T02:10:59;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.47;21.01;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T02:13:25;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.71;22.08;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T02:18:47;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.04;21.50;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T02:24:17;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.08;21.54;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T02:26:46;3.89;3.89;3.89;3.68;29.35;29.35;29.33;29.20;25.07;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T02:29:38;3.58;3.58;3.57;3.36;26.84;26.83;26.82;26.69;22.90;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T02:32:30;3.39;3.39;3.37;3.17;25.29;25.28;25.27;25.14;21.56;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T02:34:57;3.45;3.45;3.45;3.26;26.06;26.05;26.04;25.93;22.27;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T02:37:31;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.95;20.56;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T02:40:00;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.13;22.43;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T02:42:26;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.76;22.98;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T02:44:51;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.07;24.10;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T02:47:17;3.73;3.73;3.73;3.53;28.21;28.20;28.19;28.07;24.10;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T02:49:43;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.20;24.22;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T02:52:08;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.98;25.74;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T02:54:34;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.75;25.54;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T02:57:00;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.00;24.90;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T02:59:25;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.13;24.16;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:01:51;3.84;3.84;3.84;3.63;29.01;29.01;28.99;28.87;24.79;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:04:17;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.73;24.67;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T03:06:42;3.61;3.61;3.61;3.42;27.29;27.28;27.27;27.15;23.31;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T03:09:08;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.85;24.78;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:11:34;3.75;3.75;3.75;3.54;28.31;28.30;28.29;28.17;24.19;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:14:03;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.78;25.57;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T03:16:30;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.42;23.55;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T03:18:56;3.75;3.75;3.75;3.55;28.33;28.32;28.31;28.19;24.20;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:21:22;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.41;25.25;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:23:48;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.54;27.09;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:26:15;4.25;4.25;4.25;4.02;32.11;32.10;32.09;31.95;27.43;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:28:48;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.07;27.54;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T03:31:20;4.69;4.69;4.69;4.43;35.40;35.40;35.38;35.23;30.25;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T03:33:48;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.73;28.10;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T03:36:15;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.17;30.20;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T03:38:42;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.10;29.28;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T03:41:09;4.57;4.57;4.57;4.33;34.54;34.54;34.52;34.37;29.51;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T03:43:37;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.55;32.24;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T03:46:03;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.79;32.45;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:48:30;4.88;4.88;4.88;4.62;36.88;36.87;36.85;36.69;31.51;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T03:51:06;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.70;32.37;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:53:36;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.04;30.95;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T03:56:02;4.89;4.89;4.89;4.62;36.90;36.90;36.88;36.72;31.53;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T03:58:29;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.93;30.85;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T04:00:55;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.24;31.12;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T04:03:20;4.77;4.77;4.77;4.51;36.03;36.03;36.01;35.86;30.79;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T04:05:46;4.92;4.92;4.92;4.65;37.17;37.16;37.15;36.98;31.76;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T04:08:12;4.85;4.85;4.85;4.59;36.63;36.62;36.60;36.45;31.29;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T04:10:40;4.52;4.52;4.52;4.28;34.16;34.15;34.14;33.99;29.19;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T04:13:06;5.10;5.10;5.10;4.83;38.55;38.54;38.52;38.36;32.94;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T04:15:32;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.33;31.20;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T04:17:57;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.07;30.11;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T04:20:23;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.87;32.52;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T04:22:49;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.75;31.55;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T04:25:15;4.85;4.85;4.85;4.58;36.61;36.60;36.58;36.42;31.28;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T04:27:40;4.88;4.88;4.88;4.61;36.84;36.83;36.81;36.65;31.47;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T04:30:06;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.61;32.29;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T04:32:32;4.80;4.80;4.80;4.54;36.26;36.25;36.23;36.08;30.98;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T04:34:58;4.58;4.58;4.58;4.33;34.55;34.55;34.53;34.38;29.52;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T04:37:24;4.41;4.41;4.41;4.17;33.30;33.30;33.28;33.14;28.46;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T04:39:50;4.40;4.40;4.40;4.17;33.26;33.25;33.24;33.10;28.42;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T04:42:15;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.19;26.78;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T04:44:53;4.20;4.20;4.20;3.98;31.75;31.75;31.73;31.60;27.13;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T04:47:20;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.66;27.18;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T04:49:46;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.57;27.11;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T04:52:12;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.21;26.80;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T04:54:38;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.50;27.04;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T04:57:04;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.88;28.23;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T04:59:30;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.04;28.37;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T05:01:55;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.64;27.17;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T05:04:21;4.26;4.26;4.26;4.03;32.17;32.17;32.15;32.01;27.49;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:06:47;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.75;29.83;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T05:09:13;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.82;29.04;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T05:11:38;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.54;30.52;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:14:04;4.55;4.55;4.55;4.30;34.36;34.36;34.34;34.19;29.36;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:16:30;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.28;28.57;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T05:18:56;4.81;4.81;4.81;4.55;36.35;36.35;36.33;36.17;31.06;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T05:21:22;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.79;30.73;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:23:48;4.82;4.82;4.82;4.56;36.39;36.39;36.37;36.21;31.10;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T05:26:15;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.85;29.93;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T05:28:46;4.70;4.70;4.70;4.45;35.51;35.50;35.48;35.33;30.34;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T05:31:14;4.68;4.68;4.68;4.42;35.32;35.32;35.30;35.15;30.18;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:33:42;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.87;29.94;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:36:09;4.75;4.75;4.75;4.49;35.86;35.86;35.84;35.69;30.64;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:38:36;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.46;28.73;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:41:03;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.59;29.70;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T05:43:37;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.81;31.61;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T05:46:05;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.83;32.49;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T05:48:33;5.09;5.09;5.09;4.82;38.45;38.45;38.43;38.26;32.86;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T05:50:59;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.64;31.46;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T05:53:26;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.03;31.80;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T05:55:59;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.26;30.27;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T05:58:30;4.48;4.48;4.48;4.23;33.82;33.81;33.80;33.65;28.89;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T06:01:04;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.05;28.38;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T06:03:31;4.39;4.39;4.39;4.15;33.14;33.14;33.12;32.98;28.32;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T06:06:01;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.57;27.11;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T06:08:27;4.27;4.27;4.27;4.03;32.21;32.21;32.19;32.05;27.52;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T06:10:53;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.23;25.95;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T06:13:19;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.96;27.44;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T06:15:48;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.49;26.18;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T06:18:18;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.49;26.18;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T06:20:44;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.78;24.71;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T06:23:11;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.84;23.91;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T06:25:40;3.85;3.85;3.85;3.65;29.11;29.10;29.09;28.97;24.87;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T06:28:08;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.18;23.34;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T06:30:34;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.35;20.91;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T06:33:01;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.91;20.53;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T06:35:27;3.15;3.15;3.15;2.98;23.80;23.79;23.78;23.68;20.33;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T06:37:52;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.87;19.63;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T06:40:18;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.31;20.01;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T06:42:44;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.83;18.75;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T06:45:10;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.57;32.26;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T06:47:35;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.02;29.21;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T06:50:01;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.47;28.74;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T06:52:27;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.29;19.14;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T06:54:53;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.35;22.63;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T06:57:18;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.25;19.96;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T06:59:44;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.94;21.42;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T07:02:10;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.14;17.29;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T07:04:37;2.60;2.60;2.60;2.46;19.62;19.61;19.60;19.52;16.76;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T07:07:04;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.65;18.59;0.46
185;SPS30;55473;48.800;9.002;2022-11-20T07:09:31;2.81;2.81;2.81;2.66;21.24;21.23;21.22;21.13;18.14;0.45
185;SPS30;55473;48.800;9.002;2022-11-20T07:11:57;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.62;18.57;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T07:14:23;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.02;18.91;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T07:16:49;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.39;17.51;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T07:19:15;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.10;18.98;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T07:21:40;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.68;17.75;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T07:24:06;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.45;18.42;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T07:26:32;2.64;2.64;2.64;2.49;19.92;19.91;19.90;19.82;17.02;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T07:28:57;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.00;18.03;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T07:31:23;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.09;20.69;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T07:33:49;3.13;3.13;3.13;2.96;23.65;23.64;23.63;23.53;20.20;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T07:36:15;3.00;3.00;3.00;2.84;22.69;22.68;22.67;22.57;19.38;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T07:38:40;2.84;2.84;2.84;2.68;21.43;21.42;21.41;21.32;18.31;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T07:41:06;2.95;2.95;2.95;2.79;22.29;22.28;22.27;22.18;19.04;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T07:43:32;2.92;2.92;2.92;2.76;22.03;22.02;22.01;21.92;18.82;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T07:45:58;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.22;19.08;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T07:48:24;2.52;2.52;2.52;2.39;19.06;19.05;19.04;18.96;16.28;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T07:50:52;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.40;15.80;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T07:53:19;2.87;2.87;2.87;2.71;21.66;21.65;21.64;21.55;18.50;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T07:55:46;2.79;2.79;2.79;2.63;21.04;21.03;21.02;20.93;17.97;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T07:58:13;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.60;15.97;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T08:00:39;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.50;15.89;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T08:03:06;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.03;14.62;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T08:05:32;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.67;16.03;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T08:07:58;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.04;14.63;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T08:10:23;2.28;2.28;2.28;2.16;17.25;17.24;17.24;17.16;14.74;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T08:12:50;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.56;14.22;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T08:15:36;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.59;28.84;0.50
