sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:01:54;73;15;;183;149952
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:04:25;71;15;;179;150878
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:06:57;66;15;;167;150767
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:09:22;72;15;;182;150203
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:11:52;72;15;;183;150897
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:14:23;74;15;;186;150176
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:16:54;61;15;;156;151073
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:19:24;76;15;;191;150610
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:21:54;58;15;;147;150093
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:24:26;70;15;;176;150241
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:26:55;68;15;;171;150320
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:29:25;61;15;;154;150217
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:31:56;60;15;;152;151019
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:34:27;64;15;;161;149982
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:36:57;70;15;;175;148833
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:39:31;66;15;;170;152943
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:41:58;58;15;;146;149059
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:44:29;69;16;;174;150713
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:46:59;61;15;;150;147106
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:49:30;64;15;;165;154002
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:52:00;56;15;;143;151679
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:54:31;70;15;;176;150383
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:57:01;53;15;;135;150483
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T06:59:32;60;15;;152;150761
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:02:02;63;15;;159;150453
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:04:33;66;15;;166;150112
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:07:09;70;15;;177;150220
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:09:34;64;15;;161;150764
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:12:05;64;15;;162;150357
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:14:35;67;15;;171;151143
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:17:09;61;15;;153;150365
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:19:36;63;15;;159;150666
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:22:07;69;15;;175;150789
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:24:37;68;15;;172;150577
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:27:08;66;15;;165;149550
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:29:38;62;15;;157;149864
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:32:09;61;15;;156;152135
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:34:39;65;16;;164;149415
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:37:10;69;15;;175;150948
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:39:41;61;15;;155;150761
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:42:12;57;15;;145;151202
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:44:42;67;15;;169;150081
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:47:13;63;15;;160;150667
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:49:43;68;15;;172;149948
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:52:14;61;15;;156;151155
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:54:44;62;15;;158;150662
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:57:15;62;15;;158;150965
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T07:59:46;65;15;;165;150364
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:02:16;72;15;;182;150338
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:04:46;64;15;;162;150304
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:07:17;64;15;;162;150165
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:09:47;56;15;;143;151063
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:12:35;63;15;;158;150445
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:14:48;65;15;;165;150245
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:17:18;71;15;;178;148872
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:19:49;66;15;;169;151801
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:22:21;65;15;;165;150867
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:24:50;69;16;;173;149878
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:27:20;69;15;;174;149461
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:29:51;68;15;;173;151364
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:32:21;65;15;;163;150430
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:34:53;64;15;;163;151246
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:37:22;60;15;;149;147605
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:39:54;66;15;;166;149433
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:42:23;70;15;;180;153994
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:44:53;65;15;;164;150889
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:47:24;63;15;;158;150253
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:49:54;70;15;;176;150455
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:52:25;63;15;;157;149265
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:54:55;66;15;;167;150427
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:57:26;64;15;;161;150880
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T08:59:56;66;15;;166;150208
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:02:27;56;15;;142;150356
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:04:57;60;15;;152;151584
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:07:28;65;15;;165;150487
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:09:59;64;15;;159;148040
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:12:29;57;15;;147;153422
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:14:59;69;15;;167;144457
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:17:30;65;15;;168;153823
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:20:00;69;15;;177;152994
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:22:31;68;15;;169;148096
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:25:01;58;16;;149;152007
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:27:32;53;15;;135;151096
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:30:03;68;15;;171;150798
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:32:33;65;15;;164;149831
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:35:03;72;15;;181;150438
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:37:34;71;15;;178;150404
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:40:05;62;15;;155;149342
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:42:45;65;15;;166;152989
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:47:45;68;15;;171;149640
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:50:12;56;15;;143;153007
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:55:08;58;15;;147;151722
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T09:57:38;63;15;;158;149140
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:00:12;61;15;;155;151615
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:02:47;70;15;;178;151192
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:05:20;76;15;;192;151026
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:07:44;63;15;;159;149457
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:10:15;67;15;;171;151756
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:12:52;67;15;;169;150916
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:25:18;67;15;;170;150439
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:30:16;63;15;;158;149395
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:32:56;66;15;;169;151484
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:35:33;66;15;;167;150116
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:37:49;66;15;;164;148366
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:40:29;59;15;;152;153507
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:42:53;55;15;;138;150084
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:45:34;70;15;;174;149016
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:47:50;71;15;;181;151684
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T10:50:20;70;15;;176;149806
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:00:21;63;15;;158;149304
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:02:52;60;15;;150;149370
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:05:24;66;15;;168;152000
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:07:55;72;15;;180;149721
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:12:53;62;15;;157;150181
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:15:39;65;16;;165;150022
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:17:54;65;15;;164;151023
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:20:25;71;15;;179;150128
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:22:57;67;15;;170;150799
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:25:29;61;15;;155;151180
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:27:58;61;15;;155;150519
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:30:28;69;15;;174;150201
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:33:04;66;15;;167;151038
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:35:28;60;15;;153;150881
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:38:02;72;15;;181;150465
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:40:31;66;15;;164;148518
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:43:01;58;15;;149;151593
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:45:30;69;15;;171;148001
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:48:01;61;15;;158;153435
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:50:32;64;15;;163;151083
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:55:40;69;15;;174;149331
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T11:58:14;58;15;;147;150309
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:00:33;69;15;;172;149423
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:05:47;60;15;;152;151201
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:08:23;69;16;;173;149783
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:10:44;56;15;;142;151210
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:13:12;67;15;;169;150181
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:15:35;67;15;;168;148904
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:18:09;67;15;;170;151526
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:20:39;69;15;;174;150591
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:23:10;64;15;;162;150422
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:25:36;57;15;;142;149152
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:28:20;70;15;;177;151031
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:30:56;55;15;;138;150477
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:33:12;59;15;;149;150055
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:43:28;64;15;;162;150794
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:45:50;77;15;;196;151089
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:48:18;59;15;;148;150345
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:50:48;62;15;;155;149823
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T12:58:17;68;15;;171;150428
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:03:31;57;15;;146;151114
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:08:24;62;15;;156;150165
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:15:54;54;15;;139;152250
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:18:16;63;15;;158;150025
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:20:48;64;15;;162;150975
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:23:25;71;15;;178;150345
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:25:50;57;15;;145;150547
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:30:50;59;15;;150;150584
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:33:32;63;15;;159;149307
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:35:57;68;15;;172;150224
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:38:20;70;15;;176;150714
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:40:56;63;15;;157;147497
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:45:58;66;15;;167;150976
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:48:23;56;15;;142;149666
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:50:55;74;15;;187;150883
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T13:56:00;72;15;;185;152825
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:01:09;65;15;;163;150144
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:03:24;57;15;;145;150746
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:05:55;73;15;;184;150335
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:08:27;70;15;;178;150703
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:11:05;64;15;;162;149856
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:13:26;66;15;;168;151205
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:15:56;72;16;;180;149250
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:18:28;61;15;;155;152111
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:21:00;70;15;;177;150070
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:23:28;64;15;;160;148473
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:25:57;58;15;;145;149822
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:28:29;66;15;;169;152076
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:30:59;67;15;;171;151489
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:33:29;66;15;;167;150300
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:36:00;63;15;;159;150470
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:38:31;66;15;;166;150809
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:43:33;59;15;;152;153129
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:46:07;69;15;;173;150183
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:48:32;66;15;;165;149785
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:51:02;63;15;;158;150194
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:53:33;63;15;;159;151357
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:56:03;62;15;;156;149260
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T14:58:34;65;15;;165;152204
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:01:05;63;15;;157;148601
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:03:36;56;15;;142;151813
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:06:10;65;15;;164;149935
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:08:36;61;15;;156;151167
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:11:16;62;15;;153;146482
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:13:37;62;15;;160;153976
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:16:15;58;15;;145;150000
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:18:38;59;15;;148;150478
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:21:11;67;16;;170;150622
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:23:38;48;15;;123;150685
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:26:10;79;15;;198;149373
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:28:40;56;15;;143;150863
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:31:11;62;15;;158;150554
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:33:40;64;15;;161;150875
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:36:11;60;15;;151;150565
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:38:41;67;15;;166;147880
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:41:12;70;15;;181;153278
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:43:42;63;15;;159;149597
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:46:13;66;15;;167;150871
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:48:46;70;15;;176;150559
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:53:44;70;15;;177;151709
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:56:15;63;15;;160;150224
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T15:58:46;63;15;;159;150642
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:01:17;63;15;;159;150630
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:03:46;66;15;;168;150491
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:06:16;60;15;;152;149718
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:08:47;71;15;;179;150101
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:11:18;64;15;;160;148522
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:14:08;67;16;;172;152615
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:16:22;72;15;;182;150606
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:18:49;71;15;;178;150270
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:21:20;69;15;;174;150107
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:23:50;64;15;;163;151669
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:26:21;65;15;;164;150448
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:28:51;65;15;;163;150173
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:31:22;76;15;;189;148746
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:33:53;70;15;;180;152590
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:36:23;59;15;;149;150180
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:38:56;62;15;;157;150604
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:41:24;66;15;;165;149819
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:43:54;64;15;;162;150831
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:46:25;62;15;;157;149549
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:49:04;64;15;;162;150579
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:51:25;66;15;;168;150890
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:53:56;65;15;;165;150410
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:56:29;69;15;;175;150853
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T16:58:57;69;15;;174;150725
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:01:28;67;15;;168;149571
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:04:01;56;15;;139;148370
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:06:28;69;15;;175;152074
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:08:58;56;15;;143;150990
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:11:29;67;15;;170;150465
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:14:00;72;16;;180;149575
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:16:29;63;15;;157;148942
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:19:00;59;15;;151;153431
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:21:31;69;15;;172;149401
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:24:02;72;15;;178;148157
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:26:31;56;15;;144;152477
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:29:03;67;15;;171;151528
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:31:32;71;15;;179;149428
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:34:03;63;15;;159;150751
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:36:32;71;15;;178;150339
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:39:03;67;15;;170;150804
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:41:33;68;15;;172;150512
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:44:04;66;15;;166;150452
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:46:35;73;15;;183;148690
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:49:05;75;15;;190;150897
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:51:35;69;15;;176;151399
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:54:09;75;15;;188;149005
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:56:54;72;15;;182;151544
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T17:59:08;71;15;;179;151175
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:01:39;61;15;;156;151064
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:04:09;59;15;;149;150919
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:06:39;64;15;;161;149570
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:09:09;68;15;;173;150698
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:11:40;58;15;;145;148116
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:14:28;64;15;;164;152684
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:16:45;70;16;;177;150372
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:19:12;56;15;;143;151037
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:21:41;64;15;;161;149443
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:24:12;64;15;;163;150855
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:26:43;72;15;;181;150290
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:29:13;64;15;;163;150838
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:31:44;64;15;;161;150697
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:34:14;67;15;;170;150670
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:36:45;61;15;;153;150247
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:39:16;59;15;;149;151346
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:42:05;58;15;;145;148902
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:44:35;63;15;;160;151964
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:46:48;69;15;;174;150897
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:49:18;59;15;;149;149472
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:51:48;65;15;;164;151014
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:54:19;65;15;;165;150288
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:56:49;69;15;;174;150750
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T18:59:20;65;15;;164;151029
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:01:50;67;15;;168;149970
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:04:22;64;15;;158;147764
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:06:55;70;16;;178;151263
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:09:22;60;15;;154;152262
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:11:53;67;15;;170;150492
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:14:23;63;15;;158;149523
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:16:54;69;15;;175;151939
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:19:24;70;15;;177;150309
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:21:55;65;15;;162;147824
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:24:27;65;15;;166;153076
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:26:55;72;15;;181;150663
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:29:26;66;15;;165;149405
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-20T19:31:56;68;15;;172;151690
