sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:37:13;3.25;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:39:38;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:42:07;2.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:44:33;5.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:46:58;2.67;1.33;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:49:25;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:51:50;3.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:54:18;3.25;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:56:46;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T08:59:12;5.25;4.00;3.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:01:37;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:04:02;4.33;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:06:29;3.00;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:08:54;2.75;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:11:20;3.50;3.00;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:13:46;4.00;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:16:11;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:18:37;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:21:03;3.75;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:23:35;4.00;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:26:02;6.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:28:32;3.75;3.25;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:30:58;3.75;3.75;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:33:24;3.25;3.00;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:35:49;3.50;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:38:14;3.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:40:43;3.50;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:51:48;2.50;2.50;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:54:18;4.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:56:53;4.00;4.00;3.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T09:59:28;4.50;4.50;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:01:58;5.00;5.00;4.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:04:25;3.25;3.25;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:07:04;4.50;4.50;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:09:38;6.50;3.25;2.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:12:18;3.50;3.00;2.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:17:48;4.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:31:10;5.00;5.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:33:40;3.75;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:38:44;3.25;3.25;3.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:41:19;2.00;1.75;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:44:01;3.50;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:46:36;5.50;4.00;3.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:49:16;5.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T10:51:48;3.50;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:00:12;3.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:05:10;5.00;4.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:07:41;4.50;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:10:14;1.25;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:12:46;3.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:15:25;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:17:55;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:20:22;5.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:22:51;3.50;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:25:26;5.50;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:27:56;3.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:30:25;3.75;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:33:05;5.00;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:35:38;3.50;3.50;2.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:38:16;2.50;2.50;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:40:44;2.25;2.25;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:43:19;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:46:20;2.75;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:51:33;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:54:06;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:56:41;2.50;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T11:59:09;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:01:42;3.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:04:21;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:07:19;3.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:09:53;1.50;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:12:28;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:14:58;2.75;1.75;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:17:23;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:19:49;2.25;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:22:28;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:25:30;1.50;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:30:29;1.25;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:41:19;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:47:46;2.50;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:52:56;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T12:55:33;2.25;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:00:55;1.75;1.75;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:03:32;2.25;2.25;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:06:16;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:08:45;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:16:45;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:19:23;2.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:21:49;3.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:26:43;2.00;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:29:10;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:31:42;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:34:11;1.50;1.25;0.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:36:48;2.25;1.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:39:29;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:41:57;1.50;1.50;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:47:02;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:49:31;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:52:14;1.75;1.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:55:15;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T13:58:52;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:01:08;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:03:46;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:08:55;2.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:11:21;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:16:21;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:18:48;2.75;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:21:26;2.25;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:24:06;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:26:35;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:29:11;3.75;2.75;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:31:42;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:34:13;3.00;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:36:42;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:39:21;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:41:51;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:44:17;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:46:44;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:49:10;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:51:37;3.50;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:54:08;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:56:35;2.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T14:59:00;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:01:26;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:04:06;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:06:34;2.00;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:09:02;2.00;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:11:29;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:14:04;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:16:31;2.50;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:18:57;1.50;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:21:24;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:23:50;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:26:25;0.50;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:28:52;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:31:19;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:33:48;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:36:14;1.50;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:38:39;3.75;2.75;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:41:05;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:43:30;3.00;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:46:06;1.50;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:48:37;1.75;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:53:39;3.50;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:56:08;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T15:58:37;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:01:02;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:03:27;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:05:52;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:08:18;4.75;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:10:43;2.00;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:13:12;2.50;1.75;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:15:59;1.25;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:18:29;1.25;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:20:55;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:23:21;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:25:46;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:28:12;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:30:38;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:33:04;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:35:34;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:37:59;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:40:24;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:42:50;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:45:18;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:47:44;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:50:09;2.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:52:35;1.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:55:01;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:57:30;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T16:59:58;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:02:24;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:04:50;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:07:18;4.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:09:44;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:12:09;1.75;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:14:35;4.00;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:17:00;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:19:27;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:21:53;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:24:18;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:26:43;2.00;1.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:29:13;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:31:40;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:34:10;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:36:39;2.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:39:09;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:41:35;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:44:00;2.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:46:27;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:48:54;1.25;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:51:21;1.00;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:53:52;2.75;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:56:19;3.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T17:59:04;2.25;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:01:34;1.50;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:03:59;3.25;1.75;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:06:25;1.25;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:08:52;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:13:44;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:16:30;2.00;1.75;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:18:57;2.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:21:24;2.75;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:23:51;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:26:18;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:28:43;4.50;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:31:10;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:33:36;2.75;2.75;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:36:17;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:38:45;3.00;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:41:13;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:44:00;3.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:46:45;4.00;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:49:10;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:51:38;1.50;1.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:54:05;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:56:31;4.75;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T18:59:03;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:01:29;4.75;3.75;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:03:55;4.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:06:21;4.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:08:46;3.00;3.00;2.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:11:12;3.00;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:13:38;5.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:16:14;4.00;3.25;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:18:41;3.00;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:21:11;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:23:39;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:26:04;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:28:31;3.75;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:33:53;3.75;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:36:20;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:38:54;3.00;3.00;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:41:21;0.25;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:43:58;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:46:26;2.75;2.75;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:48:52;3.50;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:51:20;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:53:50;4.50;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:56:15;4.25;2.50;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T19:58:41;6.25;3.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:01:14;3.75;2.75;2.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:03:42;4.25;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:06:10;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:08:38;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:13:34;5.75;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:16:00;4.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:18:25;3.00;3.00;2.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:20:50;3.00;2.33;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:23:16;4.00;3.25;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:25:41;5.67;3.33;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:28:06;4.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:30:32;3.00;2.75;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:32:59;2.75;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:35:24;3.33;2.33;2.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:37:49;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:40:15;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:42:40;4.25;2.75;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:45:05;3.75;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:47:35;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:50:05;4.75;3.00;2.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:52:33;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:54:58;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:57:24;3.00;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T20:59:50;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:02:19;3.00;2.25;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:04:45;3.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:07:10;2.50;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:09:36;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:12:01;2.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:14:28;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:16:53;3.00;1.33;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:19:18;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:21:43;3.00;3.00;2.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:24:31;3.75;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:26:58;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:29:28;3.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:31:55;2.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:34:22;2.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:36:48;4.75;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:39:14;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:41:41;3.00;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:44:08;3.00;3.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:46:37;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-11-20T21:49:04;3.00;3.00;3.00
