sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:02:06;76;15;;190;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:04:36;88;15;;222;150369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:07:06;89;15;;223;149117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:09:36;74;15;;188;150807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:12:06;83;15;;209;150132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:14:37;82;15;;206;150409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:17:07;75;15;;188;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:19:37;76;15;;190;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:22:07;73;15;;184;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:24:37;78;15;;196;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:27:09;77;15;;193;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:29:37;78;15;;198;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:32:07;75;15;;188;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:34:37;80;15;;195;144769
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:37:08;73;15;;189;154807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:39:38;82;15;;207;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:42:08;79;15;;197;148958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:44:38;72;15;;183;150742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:47:08;74;15;;188;151168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:49:38;74;15;;186;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:52:08;84;15;;209;148351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:54:38;76;15;;194;152043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:57:08;78;15;;193;148177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T00:59:38;89;15;;227;151670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:02:11;75;15;;190;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:04:39;87;15;;218;149150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:07:09;81;15;;205;150737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:09:39;82;15;;207;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:12:09;74;15;;186;149235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:14:39;91;15;;232;151670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:17:09;77;15;;193;149533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:22:10;80;15;;202;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:24:40;89;15;;225;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:27:10;73;15;;184;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:29:40;82;15;;203;148284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:32:10;84;15;;214;152605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:34:40;77;15;;194;149671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:37:10;90;15;;226;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:39:40;79;15;;196;148595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:42:11;80;15;;203;151759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:47:12;82;15;;207;151095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:49:43;77;15;;194;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:52:17;81;15;;206;150754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:55:02;76;15;;192;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:57:14;78;15;;196;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T01:59:47;90;15;;227;151024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:02:16;90;15;;225;149681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:04:46;79;15;;198;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:07:17;79;16;;202;152764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:09:47;75;15;;191;150967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:12:17;84;15;;212;150831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:14:48;81;15;;202;148810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:17:18;69;15;;176;151441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:19:48;82;15;;207;149861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:22:19;79;15;;198;148551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:24:49;77;15;;197;151575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:27:19;81;15;;205;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:29:51;83;15;;210;151055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:34:51;83;15;;211;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:37:21;84;15;;211;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:39:51;79;15;;198;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:42:24;76;15;;192;149873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:44:54;84;15;;213;151021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:47:21;86;15;;214;149241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:49:51;70;15;;176;150726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:52:22;76;15;;192;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:54:52;79;15;;198;149514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:57:22;75;15;;187;149221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T02:59:52;79;15;;199;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:02:22;75;15;;189;150628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:04:54;85;15;;215;150744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:07:22;85;15;;213;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:09:52;81;15;;203;148714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:12:22;73;15;;186;151778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:14:53;83;15;;208;149623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:17:23;84;15;;212;150625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:19:53;81;15;;203;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:22:23;79;15;;198;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:24:53;75;15;;189;149226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:27:23;76;15;;193;151028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:30:00;79;15;;197;149237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:32:23;86;15;;218;151549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:34:54;90;15;;225;148844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:37:24;77;15;;193;149339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:39:54;83;15;;211;151514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:42:24;83;15;;208;149461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:44:54;82;15;;206;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:47:24;87;15;;219;150785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:49:54;85;15;;214;149827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:52:24;82;15;;206;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:54:54;79;15;;199;150486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:57:24;82;15;;206;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T03:59:57;83;15;;207;149167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:02:25;79;15;;200;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:04:55;96;15;;243;150976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:07:25;70;15;;176;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:09:55;79;15;;199;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:12:27;90;15;;227;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:14:55;82;15;;206;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:17:26;84;15;;211;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:19:56;84;15;;213;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:22:26;99;15;;246;148931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:24:56;74;15;;188;151311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:27:26;90;15;;225;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:29:56;80;15;;201;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:32:26;82;15;;206;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:34:56;75;15;;190;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:37:26;85;15;;211;147934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:39:56;71;15;;182;152284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:42:26;75;15;;188;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:44:59;79;15;;196;147880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:47:27;76;15;;193;152004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:49:57;86;15;;217;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:52:27;83;15;;209;149666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:54:57;75;15;;189;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:57:27;80;15;;202;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T04:59:57;84;15;;209;149119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:02:27;72;15;;181;149467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:04:57;73;15;;185;151506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:07:27;75;15;;189;149557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:10:00;73;15;;185;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:12:27;79;15;;199;150255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:14:57;92;15;;230;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:17:28;79;15;;200;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:19:58;75;15;;189;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:22:28;87;15;;217;149434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:24:58;77;15;;195;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:27:28;83;15;;209;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:29:58;74;15;;187;150266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:32:28;78;15;;197;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:34:58;94;15;;234;149004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:37:28;84;15;;214;151240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:39:58;71;15;;179;150062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:42:31;84;15;;209;149181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:45:03;85;15;;214;150472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:47:33;77;16;;196;152157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:50:01;86;15;;216;150333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:52:33;89;15;;223;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:55:01;74;15;;188;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T05:57:31;90;15;;225;149636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:00:02;81;15;;203;149505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:02:34;81;15;;205;151784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:05:02;78;15;;195;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:07:32;79;15;;198;148603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:10:02;79;15;;200;151630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:12:35;94;15;;235;149738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:15:03;74;15;;187;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:17:33;82;15;;206;150645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:20:03;85;15;;212;149624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:22:33;72;15;;182;150633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:25:03;77;15;;192;148859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:27:33;87;15;;220;151247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:30:04;85;15;;213;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:32:34;78;15;;196;150032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:35:04;82;15;;205;149165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:37:34;86;15;;217;151267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:40:04;91;15;;228;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:42:34;82;15;;206;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:45:05;77;15;;194;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:47:34;86;15;;215;149326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:50:05;91;15;;231;151062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:52:35;82;15;;202;147232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:55:05;85;15;;216;152215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T06:57:35;78;15;;194;149186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:00:05;79;15;;201;151772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:02:35;85;15;;213;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:05:05;64;15;;159;148755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:07:35;79;15;;198;149346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:10:05;76;15;;194;152371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:12:36;71;15;;179;149245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:15:06;82;15;;207;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:17:36;88;15;;221;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:20:06;82;15;;206;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:22:36;78;15;;195;149721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:25:06;78;15;;196;149032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:27:36;79;15;;200;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:30:07;82;15;;209;151680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:32:37;85;15;;213;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:35:07;80;15;;203;150490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:37:37;87;15;;220;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:40:07;82;15;;206;149436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:42:37;74;15;;185;148950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:45:07;82;15;;207;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:47:37;84;15;;214;152239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:50:08;71;15;;180;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:52:37;78;15;;196;149364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:55:08;86;15;;218;150803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T07:57:40;83;15;;209;149295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:00:09;72;15;;181;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:02:41;79;15;;198;149863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:05:09;72;15;;185;152191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:07:40;91;15;;229;149526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:10:11;69;15;;176;151289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:12:44;81;15;;204;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:15:11;70;15;;178;150851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:17:42;82;15;;205;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:20:12;74;15;;186;148937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:22:42;79;15;;201;151557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:25:12;81;15;;204;149715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:27:42;85;15;;213;149351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:30:12;79;16;;200;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:32:42;81;17;;205;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:35:12;82;16;;205;149228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:37:45;84;18;;211;149668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:40:13;78;18;;198;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:42:47;84;17;;213;150501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:45:14;85;20;;215;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:47:44;76;18;;191;149539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:50:14;84;20;;211;149122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:52:44;81;22;;202;149446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:55:14;74;23;;189;151931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T08:57:44;72;23;;183;150841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:00:15;82;25;;207;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:02:45;75;24;;189;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:05:15;78;25;;196;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:07:45;86;27;;213;147950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:10:15;86;28;;220;152400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:12:48;86;28;;214;148131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:15:16;86;28;;220;151764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:20:16;87;29;;220;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:22:46;72;30;;181;149440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:25:16;86;30;;216;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:27:46;83;29;;209;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:30:16;87;32;;218;150175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:32:46;79;28;;198;148915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:35:17;81;27;;204;150036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:37:47;80;28;;201;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:40:19;82;29;;207;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:42:54;81;29;;205;151327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:45:21;71;29;;176;147417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:52:56;87;30;;220;150513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:55:19;80;33;;201;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T09:57:51;79;29;;197;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:00:20;76;33;;191;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:10:38;80;35;;201;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:25:28;70;32;;177;149828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:30:25;86;36;;219;151560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:32:58;87;37;;219;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:35:28;80;34;;201;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:38:00;82;38;;206;149828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:40:29;74;34;;188;150818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:45:47;83;40;;211;151009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:48:07;75;38;;187;147933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:50:29;77;41;;195;151690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:55:33;78;38;;196;149029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T10:58:02;77;38;;196;151918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:00:31;82;40;;207;150949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:03:01;76;38;;190;148443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:08:01;85;37;;212;148998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:13:02;81;38;;202;149191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:18:02;73;41;;184;149268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:20:32;73;39;;186;151495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:23:03;79;36;;193;146217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:25:34;86;35;;221;153871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:28:24;79;28;;200;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:33:23;94;25;;236;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:35:39;82;23;;207;151100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:38:06;85;23;;212;149244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:40:36;87;23;;221;151814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:43:07;86;25;;216;149755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:45:37;73;24;;185;151099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:48:07;80;25;;202;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T11:50:37;85;24;;213;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:00:41;84;21;;208;148360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:03:15;76;20;;196;153064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:05:45;81;20;;203;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:10:49;78;19;;197;150457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:13:17;82;22;;204;148440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:15:44;73;19;;185;151489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:18:15;75;19;;189;151186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:25:45;84;19;;211;149056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:28:21;71;16;;182;152246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-20T12:30:52;81;18;;206;150887
