sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:00:54;33.96;33.81;33.49;31.29;249.87;249.82;249.70;248.69;211.06;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:03:21;33.85;33.77;33.58;31.54;251.85;251.81;251.71;250.86;213.15;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:05:48;33.32;33.27;33.15;31.22;249.23;249.19;249.11;248.35;211.12;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:08:15;33.69;33.63;33.50;31.53;251.76;251.72;251.64;250.85;213.23;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:10:41;35.31;35.25;35.10;33.03;263.74;263.69;263.61;262.78;223.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:13:08;37.18;37.08;36.88;34.64;276.61;276.56;276.46;275.53;234.11;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:15:35;33.91;33.78;33.51;31.38;250.56;250.52;250.40;249.46;211.81;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:18:01;31.05;30.89;30.56;28.52;227.73;227.68;227.56;226.60;192.25;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:20:28;29.14;29.01;28.72;26.83;214.20;214.16;214.05;213.18;180.90;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:22:55;30.43;30.30;30.03;28.08;224.22;224.18;224.07;223.19;189.44;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:25:22;31.00;30.86;30.57;28.58;228.18;228.14;228.03;227.11;192.75;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:27:48;31.70;31.57;31.30;29.28;233.80;233.76;233.65;232.74;197.57;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:30:15;30.76;30.64;30.36;28.39;226.72;226.67;226.57;225.67;191.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:32:42;28.02;27.97;27.85;26.21;209.24;209.20;209.13;208.47;177.19;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:35:08;30.39;30.23;29.90;27.90;222.80;222.75;222.63;221.69;188.07;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:37:35;37.81;37.62;37.21;34.72;277.25;277.19;277.04;275.87;234.04;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:40:02;38.02;37.80;37.35;34.80;277.90;277.84;277.69;276.46;234.47;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:42:29;34.04;33.84;33.42;31.11;248.43;248.38;248.23;247.11;209.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:44:55;32.15;32.00;31.67;29.57;236.13;236.08;235.96;234.98;199.38;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:47:22;32.10;31.99;31.75;29.76;237.59;237.54;237.44;236.57;200.89;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:49:49;31.56;31.40;31.07;29.00;231.56;231.51;231.39;230.42;195.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:52:15;29.34;29.20;28.91;27.00;215.61;215.56;215.45;214.57;182.08;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:54:43;28.88;28.74;28.44;26.55;212.01;211.96;211.86;210.97;179.01;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:57:10;27.74;27.64;27.41;25.67;204.93;204.89;204.80;204.02;173.22;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T00:59:37;32.32;32.12;31.71;29.52;235.68;235.63;235.49;234.42;198.76;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:02:03;36.06;35.92;35.61;33.33;266.13;266.08;265.96;264.93;224.92;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:04:30;36.26;36.08;35.68;33.28;265.74;265.68;265.54;264.40;224.30;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:06:57;33.10;32.91;32.50;30.26;241.62;241.57;241.43;240.34;203.80;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:09:23;42.43;42.26;41.89;39.20;312.96;312.90;312.76;311.54;264.47;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:11:50;53.06;52.79;52.19;48.68;388.70;388.62;388.41;386.74;328.07;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:14:18;52.74;52.47;51.90;48.43;386.69;386.61;386.40;384.76;326.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:16:46;51.02;50.85;50.48;47.31;377.78;377.71;377.55;376.16;319.45;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:19:16;49.23;49.00;48.50;45.30;361.70;361.63;361.45;359.96;305.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:21:51;37.57;37.45;37.20;34.89;278.60;278.55;278.44;277.45;235.66;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:24:20;33.77;33.67;33.47;31.42;250.86;250.82;250.72;249.86;212.26;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:26:48;34.95;34.82;34.55;32.36;258.36;258.32;258.20;257.23;218.41;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:29:21;34.44;34.34;34.13;32.04;255.78;255.74;255.64;254.75;216.42;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:31:49;31.86;31.69;31.32;29.21;233.20;233.15;233.02;232.01;196.79;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:34:18;30.68;30.55;30.28;28.31;226.07;226.03;225.92;225.03;191.01;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:36:48;30.11;29.97;29.68;27.73;221.41;221.36;221.25;220.35;187.00;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:39:17;28.41;28.32;28.14;26.39;210.73;210.69;210.60;209.86;178.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:41:46;27.05;26.94;26.70;24.98;199.43;199.39;199.30;198.51;168.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:44:50;27.86;27.76;27.56;25.83;206.25;206.21;206.13;205.37;174.41;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:47:23;28.05;27.98;27.84;26.17;208.93;208.89;208.82;208.13;176.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:50:09;27.79;27.65;27.35;25.52;203.75;203.71;203.60;202.73;171.99;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:53:00;28.30;28.16;27.84;25.97;207.34;207.29;207.18;206.29;174.99;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:55:32;26.72;26.60;26.36;24.65;196.85;196.81;196.72;195.94;166.32;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T01:58:05;25.84;25.70;25.39;23.67;188.97;188.93;188.83;187.99;159.45;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:00:32;26.99;26.88;26.65;24.94;199.13;199.09;199.00;198.23;168.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:03:06;27.99;27.83;27.49;25.60;204.40;204.36;204.24;203.33;172.42;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:05:45;26.81;26.72;26.52;24.86;198.51;198.47;198.39;197.66;167.86;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:08:22;25.50;25.44;25.31;23.78;189.88;189.84;189.77;189.14;160.72;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:10:50;25.42;25.39;25.32;23.87;190.55;190.52;190.47;189.91;161.48;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:13:17;26.22;26.18;26.09;24.58;196.25;196.21;196.15;195.56;166.26;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:16:02;27.25;27.13;26.88;25.13;200.64;200.61;200.51;199.71;169.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:18:30;26.82;26.68;26.39;24.62;196.59;196.55;196.45;195.61;165.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:20:59;28.52;28.39;28.13;26.30;209.96;209.92;209.82;208.98;177.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:26:28;27.03;26.94;26.74;25.06;200.12;200.08;199.99;199.26;169.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:28:58;26.71;26.60;26.38;24.68;197.06;197.02;196.93;196.17;166.53;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:31:28;26.55;26.45;26.24;24.57;196.21;196.17;196.08;195.34;165.86;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:33:55;26.22;26.09;25.80;24.07;192.22;192.18;192.08;191.26;162.26;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:36:23;27.24;27.15;26.94;25.24;201.54;201.50;201.42;200.67;170.40;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:38:54;27.09;26.98;26.75;25.04;199.94;199.91;199.81;199.05;168.98;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:41:21;26.88;26.75;26.49;24.74;197.55;197.52;197.42;196.61;166.84;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:43:56;26.69;26.57;26.31;24.59;196.34;196.30;196.20;195.40;165.83;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:46:22;25.43;25.38;25.28;23.79;189.90;189.87;189.81;189.21;160.82;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:48:49;26.22;26.13;25.95;24.32;194.19;194.16;194.08;193.37;164.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:51:16;24.98;24.92;24.80;23.31;186.14;186.10;186.04;185.43;157.58;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:53:43;25.34;25.20;24.89;23.19;185.13;185.10;184.99;184.16;156.18;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:56:10;25.08;24.99;24.81;23.25;185.61;185.58;185.50;184.82;156.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T02:58:36;24.91;24.79;24.53;22.90;182.81;182.77;182.68;181.91;154.34;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:01:03;24.19;24.11;23.93;22.43;179.11;179.08;179.00;178.35;151.46;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:03:30;24.15;24.11;24.03;22.63;180.69;180.66;180.60;180.05;153.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:05:58;23.91;23.77;23.47;21.85;174.50;174.46;174.36;173.57;147.18;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:08:25;23.17;23.05;22.80;21.27;169.86;169.83;169.74;169.02;143.39;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:10:52;23.41;23.37;23.27;21.89;174.76;174.73;174.67;174.12;147.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:13:19;23.18;23.13;23.03;21.67;173.01;172.99;172.93;172.38;146.51;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:15:45;23.55;23.51;23.42;22.05;176.03;176.00;175.95;175.40;149.10;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:18:12;22.73;22.61;22.35;20.85;166.46;166.43;166.34;165.62;140.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:20:39;22.58;22.47;22.25;20.79;166.04;166.00;165.92;165.25;140.24;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:23:06;23.27;23.15;22.88;21.34;170.35;170.32;170.23;169.49;143.76;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:25:33;23.86;23.79;23.66;22.22;177.43;177.40;177.33;176.73;150.16;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:27:59;24.05;23.96;23.79;22.29;177.96;177.93;177.85;177.19;150.47;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:30:26;23.41;23.31;23.11;21.63;172.69;172.66;172.58;171.91;145.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:32:53;23.74;23.63;23.39;21.86;174.51;174.47;174.38;173.67;147.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:35:20;23.06;23.00;22.85;21.44;171.18;171.14;171.08;170.47;144.81;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:37:47;24.90;24.75;24.43;22.73;181.50;181.46;181.36;180.52;153.06;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:40:14;24.03;23.92;23.70;22.16;176.90;176.87;176.78;176.07;149.44;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:42:41;23.14;23.00;22.69;21.11;168.56;168.52;168.42;167.64;142.12;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:45:15;23.94;23.79;23.47;21.83;174.28;174.25;174.14;173.33;146.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:47:43;23.88;23.76;23.49;21.91;174.92;174.88;174.79;174.03;147.63;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:50:12;23.20;23.12;22.97;21.54;171.98;171.95;171.88;171.26;145.46;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:52:40;23.84;23.73;23.48;21.93;175.09;175.05;174.96;174.24;147.84;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:55:07;23.46;23.30;22.94;21.29;170.03;169.99;169.88;169.04;143.23;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T03:57:34;22.62;22.50;22.25;20.76;165.74;165.70;165.61;164.90;139.89;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:00:01;22.77;22.68;22.49;21.06;168.14;168.11;168.04;167.40;142.12;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:02:30;22.85;22.76;22.56;21.11;168.56;168.53;168.45;167.80;142.44;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:04:57;21.88;21.77;21.51;20.06;160.17;160.13;160.05;159.35;135.16;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:07:24;21.69;21.57;21.30;19.84;158.42;158.38;158.29;157.58;133.64;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:09:50;21.39;21.31;21.14;19.79;158.01;157.98;157.91;157.30;133.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:12:17;20.60;20.52;20.35;19.04;152.05;152.02;151.95;151.37;128.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:14:44;21.18;21.16;21.11;19.90;158.88;158.86;158.81;158.35;134.65;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:17:10;21.59;21.51;21.35;20.01;159.75;159.72;159.65;159.06;135.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:19:37;21.13;20.97;20.62;19.11;152.59;152.55;152.45;151.66;128.46;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:22:04;21.29;21.15;20.84;19.36;154.56;154.52;154.42;153.68;130.24;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:24:30;20.86;20.75;20.52;19.13;152.78;152.74;152.66;152.00;128.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:26:57;20.87;20.80;20.66;19.37;154.67;154.64;154.58;154.02;130.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:29:24;20.54;20.48;20.36;19.12;152.68;152.65;152.60;152.07;129.20;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:31:50;20.49;20.41;20.23;18.94;151.19;151.16;151.09;150.51;127.77;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:34:17;20.60;20.53;20.40;19.14;152.86;152.83;152.77;152.23;129.31;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:36:44;21.72;21.61;21.39;19.96;159.40;159.37;159.29;158.62;134.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:39:11;24.48;24.34;24.04;22.40;178.83;178.79;178.69;177.89;150.86;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:41:39;23.17;23.06;22.82;21.30;170.09;170.05;169.96;169.25;143.61;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:44:06;23.34;23.29;23.17;21.78;173.92;173.89;173.83;173.26;147.24;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:46:37;24.55;24.48;24.32;22.82;182.22;182.19;182.11;181.47;154.15;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:49:07;22.83;22.70;22.43;20.89;166.83;166.80;166.70;165.96;140.75;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:51:34;22.28;22.16;21.91;20.44;163.18;163.15;163.06;162.36;137.73;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:54:01;22.89;22.82;22.68;21.29;169.98;169.95;169.89;169.30;143.82;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:56:28;23.26;23.20;23.07;21.66;172.92;172.89;172.83;172.24;146.33;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T04:58:55;23.17;23.10;22.94;21.51;171.76;171.73;171.65;171.04;145.27;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:01:25;24.42;24.37;24.26;22.82;182.20;182.17;182.11;181.53;154.28;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:03:52;25.20;25.11;24.93;23.36;186.52;186.48;186.40;185.72;157.71;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:06:20;25.91;25.78;25.49;23.78;189.90;189.86;189.76;188.95;160.29;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:08:47;25.88;25.72;25.37;23.59;188.37;188.33;188.22;187.34;158.81;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:11:15;25.03;24.90;24.62;22.96;183.37;183.33;183.23;182.44;154.77;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:13:44;24.60;24.47;24.18;22.55;180.02;179.98;179.88;179.10;151.91;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:16:15;23.89;23.76;23.48;21.88;174.69;174.66;174.56;173.79;147.39;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:18:44;23.75;23.65;23.45;21.94;175.19;175.16;175.07;174.39;148.04;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:21:11;23.67;23.57;23.36;21.86;174.52;174.48;174.40;173.72;147.46;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:23:39;24.25;24.17;24.02;22.53;179.91;179.87;179.80;179.17;152.19;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:26:08;24.14;24.08;23.95;22.50;179.63;179.60;179.54;178.93;152.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:28:40;23.95;23.84;23.62;22.09;176.35;176.32;176.23;175.53;148.98;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:31:07;23.45;23.37;23.20;21.75;173.69;173.66;173.58;172.95;146.89;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:33:39;22.92;22.87;22.75;21.38;170.73;170.70;170.64;170.07;144.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:36:08;22.69;22.53;22.19;20.60;164.50;164.46;164.35;163.54;138.58;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:38:35;22.16;22.05;21.81;20.35;162.45;162.42;162.33;161.64;137.13;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:41:06;19.88;19.78;19.57;18.27;145.91;145.88;145.81;145.20;123.20;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:43:35;18.99;18.85;18.56;17.21;137.44;137.41;137.32;136.63;115.75;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:46:04;18.39;18.28;18.06;16.82;134.33;134.30;134.22;133.62;113.32;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:48:32;17.57;17.47;17.25;16.06;128.24;128.21;128.14;127.56;108.16;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:51:00;17.76;17.72;17.63;16.58;132.35;132.32;132.28;131.84;112.04;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:53:29;17.23;17.14;16.95;15.81;126.21;126.18;126.12;125.58;106.53;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:56:00;17.31;17.30;17.27;16.30;130.11;130.09;130.05;129.69;110.31;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T05:58:32;17.79;17.73;17.60;16.49;131.68;131.65;131.60;131.11;111.34;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:01:04;17.59;17.52;17.37;16.26;129.81;129.79;129.73;129.23;109.70;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:03:30;17.19;17.12;16.98;15.90;126.92;126.89;126.84;126.35;107.27;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:05:58;17.10;17.05;16.93;15.88;126.81;126.78;126.73;126.28;107.26;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:08:26;17.34;17.24;17.03;15.86;126.65;126.62;126.55;125.98;106.84;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:10:53;18.33;18.22;17.99;16.75;133.76;133.73;133.65;133.05;112.82;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:13:20;19.64;19.50;19.20;17.82;142.32;142.29;142.19;141.49;119.89;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:15:53;16.75;16.64;16.39;15.22;121.50;121.48;121.40;120.80;102.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:18:20;14.70;14.65;14.54;13.62;108.77;108.75;108.70;108.30;91.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:20:46;13.37;13.32;13.21;12.36;98.69;98.67;98.62;98.24;83.40;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:23:13;12.33;12.28;12.18;11.40;91.01;90.99;90.95;90.60;76.92;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:25:40;11.24;11.20;11.12;10.42;83.21;83.20;83.16;82.86;70.36;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:28:08;10.83;10.80;10.75;10.10;80.61;80.60;80.57;80.30;68.23;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:30:35;10.98;10.92;10.78;10.04;80.16;80.14;80.09;79.73;67.61;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:33:02;10.39;10.35;10.27;9.62;76.79;76.78;76.74;76.45;64.92;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:35:28;10.21;10.20;10.19;9.62;76.83;76.82;76.80;76.60;65.16;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:37:55;10.34;10.29;10.19;9.51;75.97;75.96;75.92;75.61;64.16;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:40:22;11.86;11.79;11.64;10.84;86.58;86.56;86.51;86.12;73.03;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:42:49;15.05;15.03;14.98;14.11;112.63;112.61;112.58;112.23;95.42;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:45:15;16.83;16.77;16.66;15.62;124.68;124.65;124.60;124.15;105.44;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:47:42;18.37;18.32;18.19;17.06;136.25;136.23;136.17;135.68;115.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:50:09;18.98;18.90;18.72;17.51;139.81;139.78;139.72;139.16;118.12;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:52:36;19.07;18.94;18.65;17.31;138.25;138.21;138.12;137.44;116.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:55:02;19.10;19.00;18.80;17.55;140.10;140.07;140.00;139.41;118.28;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:57:29;19.42;19.32;19.09;17.80;142.12;142.10;142.02;141.40;119.93;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T06:59:56;20.97;20.90;20.74;19.43;155.16;155.13;155.06;154.49;131.19;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:02:23;20.47;20.42;20.33;19.11;152.57;152.55;152.49;152.00;129.17;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:04:49;20.70;20.62;20.44;19.13;152.73;152.70;152.63;152.04;129.07;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:07:16;20.39;20.36;20.30;19.12;152.69;152.66;152.62;152.16;129.37;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:09:43;21.43;21.34;21.17;19.81;158.21;158.18;158.11;157.50;133.72;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:12:09;18.79;18.74;18.63;17.49;139.64;139.61;139.56;139.08;118.16;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:14:36;19.14;19.06;18.90;17.70;141.29;141.26;141.20;140.66;119.41;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:17:03;20.22;20.17;20.07;18.87;150.63;150.61;150.56;150.06;127.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:19:29;19.78;19.69;19.47;18.17;145.09;145.06;144.99;144.37;122.48;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:21:56;19.10;19.08;19.04;17.95;143.32;143.30;143.26;142.85;121.47;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:24:23;20.57;20.48;20.28;18.95;151.29;151.26;151.18;150.57;127.78;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:26:49;22.85;22.76;22.55;21.09;168.42;168.39;168.31;167.64;142.30;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:29:16;23.09;23.02;22.87;21.45;171.24;171.21;171.14;170.53;144.84;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:31:43;23.69;23.64;23.52;22.11;176.56;176.53;176.47;175.89;149.47;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:34:10;24.20;24.13;23.98;22.51;179.74;179.71;179.64;179.01;152.08;0.49
