sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15144;BMP180;7672;50.834;6.286;2022-11-20T00:01:30;99323.22;;;8.39
15144;BMP180;7672;50.834;6.286;2022-11-20T00:03:58;99322.38;;;8.42
15144;BMP180;7672;50.834;6.286;2022-11-20T00:06:27;99314.00;;;8.44
15144;BMP180;7672;50.834;6.286;2022-11-20T00:08:59;99326.63;;;8.50
15144;BMP180;7672;50.834;6.286;2022-11-20T00:11:31;99319.94;;;8.49
15144;BMP180;7672;50.834;6.286;2022-11-20T00:14:00;99319.94;;;8.52
15144;BMP180;7672;50.834;6.286;2022-11-20T00:16:31;99307.34;;;8.49
15144;BMP180;7672;50.834;6.286;2022-11-20T00:18:58;99298.09;;;8.48
15144;BMP180;7672;50.834;6.286;2022-11-20T00:21:27;99298.09;;;8.48
15144;BMP180;7672;50.834;6.286;2022-11-20T00:23:56;99294.69;;;8.48
15144;BMP180;7672;50.834;6.286;2022-11-20T00:26:25;99297.22;;;8.45
15144;BMP180;7672;50.834;6.286;2022-11-20T00:28:56;99295.53;;;8.42
15144;BMP180;7672;50.834;6.286;2022-11-20T00:31:24;99299.69;;;8.39
15144;BMP180;7672;50.834;6.286;2022-11-20T00:33:51;99283.72;;;8.34
15144;BMP180;7672;50.834;6.286;2022-11-20T00:36:25;99291.25;;;8.32
15144;BMP180;7672;50.834;6.286;2022-11-20T00:38:54;99292.94;;;8.30
15144;BMP180;7672;50.834;6.286;2022-11-20T00:41:22;99288.72;;;8.26
15144;BMP180;7672;50.834;6.286;2022-11-20T00:43:52;99288.69;;;8.23
15144;BMP180;7672;50.834;6.286;2022-11-20T00:46:23;99295.41;;;8.21
15144;BMP180;7672;50.834;6.286;2022-11-20T00:48:51;99300.44;;;8.21
15144;BMP180;7672;50.834;6.286;2022-11-20T00:51:23;99296.22;;;8.23
15144;BMP180;7672;50.834;6.286;2022-11-20T00:53:57;99287.03;;;8.25
15144;BMP180;7672;50.834;6.286;2022-11-20T00:56:25;99285.34;;;8.23
15144;BMP180;7672;50.834;6.286;2022-11-20T00:58:55;99294.59;;;8.28
15144;BMP180;7672;50.834;6.286;2022-11-20T01:01:46;99292.06;;;8.25
15144;BMP180;7672;50.834;6.286;2022-11-20T01:04:14;99298.81;;;8.32
15144;BMP180;7672;50.834;6.286;2022-11-20T01:06:41;99294.63;;;8.33
15144;BMP180;7672;50.834;6.286;2022-11-20T01:09:12;99285.41;;;8.33
15144;BMP180;7672;50.834;6.286;2022-11-20T01:11:43;99282.06;;;8.34
15144;BMP180;7672;50.834;6.286;2022-11-20T01:14:16;99287.97;;;8.38
15144;BMP180;7672;50.834;6.286;2022-11-20T01:16:47;99282.91;;;8.38
15144;BMP180;7672;50.834;6.286;2022-11-20T01:19:21;99283.75;;;8.40
15144;BMP180;7672;50.834;6.286;2022-11-20T01:21:51;99290.47;;;8.39
15144;BMP180;7672;50.834;6.286;2022-11-20T01:24:21;99286.28;;;8.41
15144;BMP180;7672;50.834;6.286;2022-11-20T01:26:50;99283.78;;;8.44
15144;BMP180;7672;50.834;6.286;2022-11-20T01:29:22;99283.81;;;8.47
15144;BMP180;7672;50.834;6.286;2022-11-20T01:31:51;99277.94;;;8.47
15144;BMP180;7672;50.834;6.286;2022-11-20T01:34:21;99272.91;;;8.50
15144;BMP180;7672;50.834;6.286;2022-11-20T01:36:51;99270.38;;;8.51
15144;BMP180;7672;50.834;6.286;2022-11-20T01:39:23;99274.59;;;8.55
15144;BMP180;7672;50.834;6.286;2022-11-20T01:41:53;99257.84;;;8.54
15144;BMP180;7672;50.834;6.286;2022-11-20T01:44:59;99261.19;;;8.56
15144;BMP180;7672;50.834;6.286;2022-11-20T01:47:39;99260.34;;;8.56
15144;BMP180;7672;50.834;6.286;2022-11-20T01:50:23;99251.09;;;8.52
15144;BMP180;7672;50.834;6.286;2022-11-20T01:52:57;99260.31;;;8.48
15144;BMP180;7672;50.834;6.286;2022-11-20T01:55:31;99257.78;;;8.47
15144;BMP180;7672;50.834;6.286;2022-11-20T01:58:00;99252.72;;;8.44
15144;BMP180;7672;50.834;6.286;2022-11-20T02:00:28;99250.19;;;8.42
15144;BMP180;7672;50.834;6.286;2022-11-20T02:03:04;99250.19;;;8.41
15144;BMP180;7672;50.834;6.286;2022-11-20T02:05:47;99257.75;;;8.38
15144;BMP180;7672;50.834;6.286;2022-11-20T02:08:17;99267.78;;;8.36
15144;BMP180;7672;50.834;6.286;2022-11-20T02:10:44;99264.44;;;8.37
15144;BMP180;7672;50.834;6.286;2022-11-20T02:13:18;99260.25;;;8.39
15144;BMP180;7672;50.834;6.286;2022-11-20T02:16:04;99271.22;;;8.46
15144;BMP180;7672;50.834;6.286;2022-11-20T02:18:35;99255.28;;;8.48
15144;BMP180;7672;50.834;6.286;2022-11-20T02:21:12;99265.34;;;8.51
15144;BMP180;7672;50.834;6.286;2022-11-20T02:26:28;99253.63;;;8.55
15144;BMP180;7672;50.834;6.286;2022-11-20T02:28:58;99252.78;;;8.57
15144;BMP180;7672;50.834;6.286;2022-11-20T02:31:25;99255.31;;;8.57
15144;BMP180;7672;50.834;6.286;2022-11-20T02:33:58;99256.16;;;8.58
15144;BMP180;7672;50.834;6.286;2022-11-20T02:36:28;99249.41;;;8.55
15144;BMP180;7672;50.834;6.286;2022-11-20T02:38:56;99257.84;;;8.54
15144;BMP180;7672;50.834;6.286;2022-11-20T02:41:32;99252.75;;;8.53
15144;BMP180;7672;50.834;6.286;2022-11-20T02:44:00;99243.50;;;8.50
15144;BMP180;7672;50.834;6.286;2022-11-20T02:46:27;99254.44;;;8.51
15144;BMP180;7672;50.834;6.286;2022-11-20T02:48:53;99248.56;;;8.50
15144;BMP180;7672;50.834;6.286;2022-11-20T02:51:20;99255.28;;;8.51
15144;BMP180;7672;50.834;6.286;2022-11-20T02:53:47;99251.09;;;8.52
15144;BMP180;7672;50.834;6.286;2022-11-20T02:56:15;99246.91;;;8.55
15144;BMP180;7672;50.834;6.286;2022-11-20T02:58:42;99238.50;;;8.56
15144;BMP180;7672;50.834;6.286;2022-11-20T03:01:08;99238.50;;;8.56
15144;BMP180;7672;50.834;6.286;2022-11-20T03:03:35;99237.69;;;8.60
15144;BMP180;7672;50.834;6.286;2022-11-20T03:06:02;99231.81;;;8.58
15144;BMP180;7672;50.834;6.286;2022-11-20T03:08:29;99226.78;;;8.61
15144;BMP180;7672;50.834;6.286;2022-11-20T03:10:56;99228.47;;;8.62
15144;BMP180;7672;50.834;6.286;2022-11-20T03:13:24;99228.47;;;8.63
15144;BMP180;7672;50.834;6.286;2022-11-20T03:15:51;99223.44;;;8.61
15144;BMP180;7672;50.834;6.286;2022-11-20T03:18:18;99221.75;;;8.61
15144;BMP180;7672;50.834;6.286;2022-11-20T03:20:44;99228.47;;;8.65
15144;BMP180;7672;50.834;6.286;2022-11-20T03:23:11;99220.91;;;8.65
15144;BMP180;7672;50.834;6.286;2022-11-20T03:25:38;99221.78;;;8.70
15144;BMP180;7672;50.834;6.286;2022-11-20T03:28:05;99226.81;;;8.73
15144;BMP180;7672;50.834;6.286;2022-11-20T03:30:32;99221.81;;;8.74
15144;BMP180;7672;50.834;6.286;2022-11-20T03:32:58;99223.50;;;8.78
15144;BMP180;7672;50.834;6.286;2022-11-20T03:35:26;99225.19;;;8.81
15144;BMP180;7672;50.834;6.286;2022-11-20T03:37:53;99228.56;;;8.86
15144;BMP180;7672;50.834;6.286;2022-11-20T03:40:19;99230.25;;;8.90
15144;BMP180;7672;50.834;6.286;2022-11-20T03:42:46;99227.75;;;8.93
15144;BMP180;7672;50.834;6.286;2022-11-20T03:45:17;99229.44;;;8.94
15144;BMP180;7672;50.834;6.286;2022-11-20T03:47:45;99236.16;;;8.98
15144;BMP180;7672;50.834;6.286;2022-11-20T03:50:13;99235.34;;;8.99
15144;BMP180;7672;50.834;6.286;2022-11-20T03:52:41;99232.81;;;9.03
15144;BMP180;7672;50.834;6.286;2022-11-20T03:55:08;99227.75;;;9.03
15144;BMP180;7672;50.834;6.286;2022-11-20T03:57:35;99223.56;;;9.07
15144;BMP180;7672;50.834;6.286;2022-11-20T04:00:04;99228.63;;;9.10
15144;BMP180;7672;50.834;6.286;2022-11-20T04:02:31;99227.78;;;9.12
15144;BMP180;7672;50.834;6.286;2022-11-20T04:04:58;99223.59;;;9.13
15144;BMP180;7672;50.834;6.286;2022-11-20T04:07:25;99221.06;;;9.17
15144;BMP180;7672;50.834;6.286;2022-11-20T04:09:51;99214.38;;;9.18
15144;BMP180;7672;50.834;6.286;2022-11-20T04:12:18;99218.59;;;9.22
15144;BMP180;7672;50.834;6.286;2022-11-20T04:14:45;99216.88;;;9.23
15144;BMP180;7672;50.834;6.286;2022-11-20T04:17:12;99214.38;;;9.23
15144;BMP180;7672;50.834;6.286;2022-11-20T04:19:39;99211.00;;;9.26
15144;BMP180;7672;50.834;6.286;2022-11-20T04:22:05;99219.44;;;9.28
15144;BMP180;7672;50.834;6.286;2022-11-20T04:24:35;99224.47;;;9.28
15144;BMP180;7672;50.834;6.286;2022-11-20T04:27:02;99222.81;;;9.30
15144;BMP180;7672;50.834;6.286;2022-11-20T04:29:29;99225.31;;;9.30
15144;BMP180;7672;50.834;6.286;2022-11-20T04:31:56;99224.50;;;9.32
15144;BMP180;7672;50.834;6.286;2022-11-20T04:34:23;99221.13;;;9.32
15144;BMP180;7672;50.834;6.286;2022-11-20T04:36:50;99220.28;;;9.31
15144;BMP180;7672;50.834;6.286;2022-11-20T04:39:17;99217.75;;;9.31
15144;BMP180;7672;50.834;6.286;2022-11-20T04:41:44;99221.13;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T04:44:11;99215.22;;;9.34
15144;BMP180;7672;50.834;6.286;2022-11-20T04:46:41;99218.59;;;9.33
15144;BMP180;7672;50.834;6.286;2022-11-20T04:49:10;99219.44;;;9.37
15144;BMP180;7672;50.834;6.286;2022-11-20T04:51:37;99217.75;;;9.37
15144;BMP180;7672;50.834;6.286;2022-11-20T04:54:09;99212.69;;;9.37
15144;BMP180;7672;50.834;6.286;2022-11-20T04:56:37;99218.59;;;9.38
15144;BMP180;7672;50.834;6.286;2022-11-20T04:59:04;99210.19;;;9.37
15144;BMP180;7672;50.834;6.286;2022-11-20T05:01:31;99209.34;;;9.38
15144;BMP180;7672;50.834;6.286;2022-11-20T05:04:02;99213.56;;;9.39
15144;BMP180;7672;50.834;6.286;2022-11-20T05:06:29;99211.88;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T05:08:55;99220.25;;;9.37
15144;BMP180;7672;50.834;6.286;2022-11-20T05:11:22;99220.28;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T05:13:51;99221.97;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T05:16:23;99224.50;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T05:18:53;99222.78;;;9.34
15144;BMP180;7672;50.834;6.286;2022-11-20T05:21:23;99221.97;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T05:23:50;99226.19;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T05:26:20;99220.28;;;9.34
15144;BMP180;7672;50.834;6.286;2022-11-20T05:28:51;99227.00;;;9.37
15144;BMP180;7672;50.834;6.286;2022-11-20T05:31:22;99223.66;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T05:33:56;99226.19;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T05:36:24;99221.13;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T05:38:51;99219.44;;;9.38
15144;BMP180;7672;50.834;6.286;2022-11-20T05:41:25;99214.38;;;9.40
15144;BMP180;7672;50.834;6.286;2022-11-20T05:43:52;99216.94;;;9.41
15144;BMP180;7672;50.834;6.286;2022-11-20T05:46:21;99209.38;;;9.41
15144;BMP180;7672;50.834;6.286;2022-11-20T05:48:56;99212.72;;;9.43
15144;BMP180;7672;50.834;6.286;2022-11-20T05:51:26;99199.28;;;9.43
15144;BMP180;7672;50.834;6.286;2022-11-20T05:53:56;99202.63;;;9.45
15144;BMP180;7672;50.834;6.286;2022-11-20T05:56:23;99208.53;;;9.47
15144;BMP180;7672;50.834;6.286;2022-11-20T05:58:50;99199.25;;;9.46
15144;BMP180;7672;50.834;6.286;2022-11-20T06:01:22;99211.03;;;9.48
15144;BMP180;7672;50.834;6.286;2022-11-20T06:03:50;99208.53;;;9.48
15144;BMP180;7672;50.834;6.286;2022-11-20T06:06:19;99209.34;;;9.47
15144;BMP180;7672;50.834;6.286;2022-11-20T06:08:46;99220.31;;;9.46
15144;BMP180;7672;50.834;6.286;2022-11-20T06:11:14;99216.91;;;9.47
15144;BMP180;7672;50.834;6.286;2022-11-20T06:13:42;99212.72;;;9.43
15144;BMP180;7672;50.834;6.286;2022-11-20T06:16:11;99214.41;;;9.41
15144;BMP180;7672;50.834;6.286;2022-11-20T06:18:39;99217.78;;;9.39
15144;BMP180;7672;50.834;6.286;2022-11-20T06:21:14;99212.72;;;9.39
15144;BMP180;7672;50.834;6.286;2022-11-20T06:23:42;99219.44;;;9.37
15144;BMP180;7672;50.834;6.286;2022-11-20T06:26:25;99230.34;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T06:28:54;99229.53;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T06:31:24;99234.59;;;9.32
15144;BMP180;7672;50.834;6.286;2022-11-20T06:33:52;99235.41;;;9.34
15144;BMP180;7672;50.834;6.286;2022-11-20T06:36:22;99235.41;;;9.34
15144;BMP180;7672;50.834;6.286;2022-11-20T06:38:50;99237.91;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T06:41:19;99239.63;;;9.34
15144;BMP180;7672;50.834;6.286;2022-11-20T06:43:47;99248.00;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T06:46:16;99248.88;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T06:48:48;99252.22;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T06:51:15;99248.88;;;9.35
15144;BMP180;7672;50.834;6.286;2022-11-20T06:53:42;99253.06;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T06:56:09;99248.03;;;9.31
15144;BMP180;7672;50.834;6.286;2022-11-20T06:58:36;99250.53;;;9.33
15144;BMP180;7672;50.834;6.286;2022-11-20T07:01:13;99257.28;;;9.34
15144;BMP180;7672;50.834;6.286;2022-11-20T07:03:42;99249.69;;;9.31
15144;BMP180;7672;50.834;6.286;2022-11-20T07:06:10;99251.38;;;9.33
15144;BMP180;7672;50.834;6.286;2022-11-20T07:08:37;99248.84;;;9.29
15144;BMP180;7672;50.834;6.286;2022-11-20T07:11:07;99248.84;;;9.30
15144;BMP180;7672;50.834;6.286;2022-11-20T07:13:35;99245.50;;;9.30
15144;BMP180;7672;50.834;6.286;2022-11-20T07:16:06;99250.50;;;9.28
15144;BMP180;7672;50.834;6.286;2022-11-20T07:18:34;99248.84;;;9.29
15144;BMP180;7672;50.834;6.286;2022-11-20T07:21:10;99248.84;;;9.29
15144;BMP180;7672;50.834;6.286;2022-11-20T07:23:37;99248.84;;;9.29
15144;BMP180;7672;50.834;6.286;2022-11-20T07:26:07;99243.81;;;9.27
15144;BMP180;7672;50.834;6.286;2022-11-20T07:28:35;99241.28;;;9.29
15144;BMP180;7672;50.834;6.286;2022-11-20T07:31:03;99244.63;;;9.31
15144;BMP180;7672;50.834;6.286;2022-11-20T07:33:32;99238.75;;;9.30
15144;BMP180;7672;50.834;6.286;2022-11-20T07:36:00;99238.75;;;9.33
15144;BMP180;7672;50.834;6.286;2022-11-20T07:38:28;99236.25;;;9.36
15144;BMP180;7672;50.834;6.286;2022-11-20T07:40:57;99233.72;;;9.39
15144;BMP180;7672;50.834;6.286;2022-11-20T07:43:28;99231.19;;;9.42
15144;BMP180;7672;50.834;6.286;2022-11-20T07:45:57;99237.97;;;9.46
15144;BMP180;7672;50.834;6.286;2022-11-20T07:48:25;99234.59;;;9.52
15144;BMP180;7672;50.834;6.286;2022-11-20T07:50:56;99231.25;;;9.53
15144;BMP180;7672;50.834;6.286;2022-11-20T07:53:23;99236.28;;;9.57
15144;BMP180;7672;50.834;6.286;2022-11-20T07:55:50;99228.72;;;9.60
15144;BMP180;7672;50.834;6.286;2022-11-20T07:58:20;99228.72;;;9.63
15144;BMP180;7672;50.834;6.286;2022-11-20T08:00:48;99225.34;;;9.67
15144;BMP180;7672;50.834;6.286;2022-11-20T08:03:15;99222.81;;;9.67
15144;BMP180;7672;50.834;6.286;2022-11-20T08:05:50;99233.75;;;9.72
15144;BMP180;7672;50.834;6.286;2022-11-20T08:08:17;99231.22;;;9.72
15144;BMP180;7672;50.834;6.286;2022-11-20T08:10:44;99227.88;;;9.73
15144;BMP180;7672;50.834;6.286;2022-11-20T08:13:14;99235.44;;;9.76
15144;BMP180;7672;50.834;6.286;2022-11-20T08:15:59;99241.31;;;9.77
15144;BMP180;7672;50.834;6.286;2022-11-20T08:18:26;99237.13;;;9.77
15144;BMP180;7672;50.834;6.286;2022-11-20T08:21:02;99238.81;;;9.78
15144;BMP180;7672;50.834;6.286;2022-11-20T08:23:31;99237.13;;;9.79
15144;BMP180;7672;50.834;6.286;2022-11-20T08:25:58;99239.66;;;9.83
15144;BMP180;7672;50.834;6.286;2022-11-20T08:28:25;99240.47;;;9.85
15144;BMP180;7672;50.834;6.286;2022-11-20T08:31:01;99228.72;;;9.85
15144;BMP180;7672;50.834;6.286;2022-11-20T08:33:29;99227.03;;;9.87
15144;BMP180;7672;50.834;6.286;2022-11-20T08:36:01;99233.75;;;9.93
15144;BMP180;7672;50.834;6.286;2022-11-20T08:38:29;99232.09;;;9.98
15144;BMP180;7672;50.834;6.286;2022-11-20T08:41:01;99231.25;;;10.02
15144;BMP180;7672;50.834;6.286;2022-11-20T08:43:51;99222.84;;;10.07
15144;BMP180;7672;50.834;6.286;2022-11-20T08:46:23;99218.63;;;10.11
15144;BMP180;7672;50.834;6.286;2022-11-20T08:48:52;99220.28;;;10.18
15144;BMP180;7672;50.834;6.286;2022-11-20T08:51:20;99214.38;;;10.22
15144;BMP180;7672;50.834;6.286;2022-11-20T08:53:48;99219.44;;;10.25
15144;BMP180;7672;50.834;6.286;2022-11-20T08:56:16;99228.69;;;10.26
15144;BMP180;7672;50.834;6.286;2022-11-20T08:58:44;99231.19;;;10.32
15144;BMP180;7672;50.834;6.286;2022-11-20T09:01:31;99224.44;;;10.32
15144;BMP180;7672;50.834;6.286;2022-11-20T09:04:08;99236.25;;;10.36
15144;BMP180;7672;50.834;6.286;2022-11-20T09:06:35;99225.28;;;10.42
15144;BMP180;7672;50.834;6.286;2022-11-20T09:09:02;99221.06;;;10.45
15144;BMP180;7672;50.834;6.286;2022-11-20T09:11:49;99221.88;;;10.48
15144;BMP180;7672;50.834;6.286;2022-11-20T09:14:17;99217.66;;;10.55
15144;BMP180;7672;50.834;6.286;2022-11-20T09:16:45;99221.00;;;10.64
15144;BMP180;7672;50.834;6.286;2022-11-20T09:19:13;99220.94;;;10.75
15144;BMP180;7672;50.834;6.286;2022-11-20T09:22:00;99209.97;;;10.82
15144;BMP180;7672;50.834;6.286;2022-11-20T09:24:27;99213.31;;;10.88
15144;BMP180;7672;50.834;6.286;2022-11-20T09:26:54;99209.03;;;10.99
15144;BMP180;7672;50.834;6.286;2022-11-20T09:29:31;99208.97;;;11.09
15144;BMP180;7672;50.834;6.286;2022-11-20T09:32:03;99204.72;;;11.16
15144;BMP180;7672;50.834;6.286;2022-11-20T09:34:31;99201.28;;;11.23
15144;BMP180;7672;50.834;6.286;2022-11-20T09:36:59;99196.16;;;11.32
15144;BMP180;7672;50.834;6.286;2022-11-20T09:39:42;99196.97;;;11.38
15144;BMP180;7672;50.834;6.286;2022-11-20T09:42:37;99191.88;;;11.44
15144;BMP180;7672;50.834;6.286;2022-11-20T09:45:39;99187.66;;;11.45
15144;BMP180;7672;50.834;6.286;2022-11-20T09:51:09;99188.50;;;11.51
15144;BMP180;7672;50.834;6.286;2022-11-20T09:56:41;99188.44;;;11.56
15144;BMP180;7672;50.834;6.286;2022-11-20T09:59:41;99186.75;;;11.58
15144;BMP180;7672;50.834;6.286;2022-11-20T10:02:49;99179.16;;;11.58
15144;BMP180;7672;50.834;6.286;2022-11-20T10:05:24;99169.06;;;11.56
15144;BMP180;7672;50.834;6.286;2022-11-20T10:13:53;99164.75;;;11.66
15144;BMP180;7672;50.834;6.286;2022-11-20T10:20:02;99158.69;;;11.80
15144;BMP180;7672;50.834;6.286;2022-11-20T10:23:12;99165.41;;;11.85
15144;BMP180;7672;50.834;6.286;2022-11-20T10:29:12;99146.75;;;11.95
15144;BMP180;7672;50.834;6.286;2022-11-20T10:31:54;99142.47;;;12.00
15144;BMP180;7672;50.834;6.286;2022-11-20T10:34:44;99148.28;;;12.10
15144;BMP180;7672;50.834;6.286;2022-11-20T10:37:23;99147.34;;;12.15
15144;BMP180;7672;50.834;6.286;2022-11-20T10:42:43;99140.53;;;12.23
15144;BMP180;7672;50.834;6.286;2022-11-20T10:48:23;99127.78;;;12.29
15144;BMP180;7672;50.834;6.286;2022-11-20T10:55:01;99117.59;;;12.31
15144;BMP180;7672;50.834;6.286;2022-11-20T11:00:14;99102.53;;;12.20
15144;BMP180;7672;50.834;6.286;2022-11-20T11:02:51;99099.25;;;12.14
15144;BMP180;7672;50.834;6.286;2022-11-20T11:05:47;99106.03;;;12.10
15144;BMP180;7672;50.834;6.286;2022-11-20T11:08:19;99089.28;;;12.00
15144;BMP180;7672;50.834;6.286;2022-11-20T11:10:54;99086.81;;;11.94
15144;BMP180;7672;50.834;6.286;2022-11-20T11:13:53;99075.06;;;11.89
15144;BMP180;7672;50.834;6.286;2022-11-20T11:16:25;99069.22;;;11.82
15144;BMP180;7672;50.834;6.286;2022-11-20T11:19:11;99070.09;;;11.80
15144;BMP180;7672;50.834;6.286;2022-11-20T11:22:19;99065.06;;;11.77
15144;BMP180;7672;50.834;6.286;2022-11-20T11:24:54;99057.53;;;11.73
15144;BMP180;7672;50.834;6.286;2022-11-20T11:27:21;99053.28;;;11.74
15144;BMP180;7672;50.834;6.286;2022-11-20T11:30:14;99054.97;;;11.74
15144;BMP180;7672;50.834;6.286;2022-11-20T11:32:42;99041.47;;;11.72
15144;BMP180;7672;50.834;6.286;2022-11-20T11:35:28;99038.94;;;11.75
15144;BMP180;7672;50.834;6.286;2022-11-20T11:38:06;99031.34;;;11.73
15144;BMP180;7672;50.834;6.286;2022-11-20T11:40:38;99022.03;;;11.75
15144;BMP180;7672;50.834;6.286;2022-11-20T11:43:18;99019.50;;;11.75
15144;BMP180;7672;50.834;6.286;2022-11-20T11:46:32;99022.91;;;11.73
15144;BMP180;7672;50.834;6.286;2022-11-20T11:55:02;99005.25;;;11.70
15144;BMP180;7672;50.834;6.286;2022-11-20T11:57:41;99006.06;;;11.72
15144;BMP180;7672;50.834;6.286;2022-11-20T12:00:17;98995.91;;;11.73
15144;BMP180;7672;50.834;6.286;2022-11-20T12:03:16;99002.59;;;11.79
15144;BMP180;7672;50.834;6.286;2022-11-20T12:05:53;99004.25;;;11.80
15144;BMP180;7672;50.834;6.286;2022-11-20T12:08:48;98997.53;;;11.80
15144;BMP180;7672;50.834;6.286;2022-11-20T12:16:41;98984.78;;;11.85
15144;BMP180;7672;50.834;6.286;2022-11-20T12:19:13;98975.44;;;11.90
15144;BMP180;7672;50.834;6.286;2022-11-20T12:22:07;98977.94;;;11.94
15144;BMP180;7672;50.834;6.286;2022-11-20T12:30:16;98966.13;;;11.93
15144;BMP180;7672;50.834;6.286;2022-11-20T13:00:12;98922.28;;;11.90
15144;BMP180;7672;50.834;6.286;2022-11-20T13:03:32;98915.34;;;12.02
15144;BMP180;7672;50.834;6.286;2022-11-20T13:06:15;98912.78;;;12.07
15144;BMP180;7672;50.834;6.286;2022-11-20T13:08:55;98904.22;;;12.14
15144;BMP180;7672;50.834;6.286;2022-11-20T13:11:39;98901.53;;;12.23
15144;BMP180;7672;50.834;6.286;2022-11-20T13:17:17;98897.81;;;12.46
15144;BMP180;7672;50.834;6.286;2022-11-20T13:19:56;98884.22;;;12.50
15144;BMP180;7672;50.834;6.286;2022-11-20T13:25:36;98872.16;;;12.64
15144;BMP180;7672;50.834;6.286;2022-11-20T13:28:27;98870.41;;;12.67
15144;BMP180;7672;50.834;6.286;2022-11-20T13:30:57;98870.25;;;12.75
15144;BMP180;7672;50.834;6.286;2022-11-20T13:36:06;98845.69;;;12.78
15144;BMP180;7672;50.834;6.286;2022-11-20T13:38:57;98858.34;;;12.80
15144;BMP180;7672;50.834;6.286;2022-11-20T13:41:38;98853.25;;;12.81
15144;BMP180;7672;50.834;6.286;2022-11-20T13:44:23;98851.47;;;12.85
15144;BMP180;7672;50.834;6.286;2022-11-20T13:47:50;98844.66;;;12.90
15144;BMP180;7672;50.834;6.286;2022-11-20T13:56:06;98833.41;;;13.04
15144;BMP180;7672;50.834;6.286;2022-11-20T14:02:16;98818.66;;;13.22
15144;BMP180;7672;50.834;6.286;2022-11-20T14:04:52;98813.34;;;13.33
15144;BMP180;7672;50.834;6.286;2022-11-20T14:07:25;98803.91;;;13.39
15144;BMP180;7672;50.834;6.286;2022-11-20T14:09:56;98798.78;;;13.42
15144;BMP180;7672;50.834;6.286;2022-11-20T14:12:31;98789.38;;;13.47
15144;BMP180;7672;50.834;6.286;2022-11-20T14:14:59;98794.31;;;13.52
15144;BMP180;7672;50.834;6.286;2022-11-20T14:17:34;98792.66;;;13.51
15144;BMP180;7672;50.834;6.286;2022-11-20T14:20:05;98786.72;;;13.52
15144;BMP180;7672;50.834;6.286;2022-11-20T14:22:36;98787.53;;;13.54
15144;BMP180;7672;50.834;6.286;2022-11-20T14:27:53;98785.84;;;13.53
15144;BMP180;7672;50.834;6.286;2022-11-20T14:30:44;98784.25;;;13.49
15144;BMP180;7672;50.834;6.286;2022-11-20T14:33:19;98786.78;;;13.49
15144;BMP180;7672;50.834;6.286;2022-11-20T14:35:55;98778.44;;;13.44
15144;BMP180;7672;50.834;6.286;2022-11-20T14:38:31;98770.09;;;13.39
15144;BMP180;7672;50.834;6.286;2022-11-20T14:41:28;98767.75;;;13.30
15144;BMP180;7672;50.834;6.286;2022-11-20T14:44:00;98767.94;;;13.21
15144;BMP180;7672;50.834;6.286;2022-11-20T14:46:31;98758.00;;;13.12
15144;BMP180;7672;50.834;6.286;2022-11-20T14:49:02;98753.97;;;13.02
15144;BMP180;7672;50.834;6.286;2022-11-20T14:51:37;98753.38;;;12.90
15144;BMP180;7672;50.834;6.286;2022-11-20T14:54:22;98749.41;;;12.75
15144;BMP180;7672;50.834;6.286;2022-11-20T14:57:02;98743.75;;;12.63
15144;BMP180;7672;50.834;6.286;2022-11-20T14:59:34;98743.09;;;12.53
15144;BMP180;7672;50.834;6.286;2022-11-20T15:02:09;98737.34;;;12.44
15144;BMP180;7672;50.834;6.286;2022-11-20T15:04:57;98726.63;;;12.30
15144;BMP180;7672;50.834;6.286;2022-11-20T15:07:29;98730.19;;;12.20
15144;BMP180;7672;50.834;6.286;2022-11-20T15:10:19;98724.38;;;12.14
15144;BMP180;7672;50.834;6.286;2022-11-20T15:12:54;98711.91;;;12.03
15144;BMP180;7672;50.834;6.286;2022-11-20T15:16:13;98709.56;;;11.93
15144;BMP180;7672;50.834;6.286;2022-11-20T15:18:43;98699.66;;;11.79
15144;BMP180;7672;50.834;6.286;2022-11-20T15:21:31;98690.56;;;11.68
15144;BMP180;7672;50.834;6.286;2022-11-20T15:23:58;98680.59;;;11.59
15144;BMP180;7672;50.834;6.286;2022-11-20T15:26:28;98682.38;;;11.54
