sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:00:38;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:03:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:05:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:07:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:10:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:12:47;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:15:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:17:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:20:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:22:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:24:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:27:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:29:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:32:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:34:41;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:37:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:39:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:41:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:44:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:46:50;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:49:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:51:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:54:08;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:56:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T00:59:00;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:01:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:03:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:06:19;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:08:44;12;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:11:10;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:13:35;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:16:02;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:18:26;20;17;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:20:52;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:23:18;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:25:44;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:28:10;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:30:35;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:33:01;17;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:35:27;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:37:53;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:40:19;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:42:46;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:47:37;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:50:04;16;14;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:52:28;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:54:54;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:57:19;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T01:59:47;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:02:10;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:04:36;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:07:03;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:09:28;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:11:53;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:14:19;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:16:45;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:19:13;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:21:37;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:24:03;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:26:27;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:28:53;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:31:19;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:33:45;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:36:11;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:38:36;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:41:01;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:43:27;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:45:53;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:48:19;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:50:45;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:53:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:55:37;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T02:58:03;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:00:29;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:02:54;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:05:20;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:07:46;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:10:12;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:12:38;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:15:04;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:17:29;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:19:55;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:22:21;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:24:48;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:27:13;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:29:39;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:32:05;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:34:31;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:36:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:39:23;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:41:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:44:15;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:46:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:49:06;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:51:33;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:53:58;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:56:24;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T03:58:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:01:16;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:03:41;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:06:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:08:33;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:13:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:15:50;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:18:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:20:41;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:23:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:25:33;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:27:59;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:30:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:32:51;12;10;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:35:16;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:37:42;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:40:08;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:42:34;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:45:00;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:47:26;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:49:52;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:52:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:54:44;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:57:10;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T04:59:36;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:02:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:04:28;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:06:54;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:09:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:11:46;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:14:12;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:16:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:19:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:21:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:23:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:26:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:28:45;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:31:11;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:33:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:36:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:38:27;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:40:52;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:43:18;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:48:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:50:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:53:01;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:55:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T05:57:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:00:19;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:02:45;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:05:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:07:37;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:10:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:12:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:14:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:17:20;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:19:46;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:22:12;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:24:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:27:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:29:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:31:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:34:22;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:36:48;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:39:14;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:41:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:44:05;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:46:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:48:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:51:23;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:53:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:56:15;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T06:58:41;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:01:09;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:03:32;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:05:58;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:08:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:10:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:13:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:15:41;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:18:07;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:20:33;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:22:59;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:25:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:27:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:30:17;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:32:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:35:08;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:37:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:40:00;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:42:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:44:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:47:17;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:49:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:52:09;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:54:34;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:57:00;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T07:59:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:01:52;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:04:18;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:06:45;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:09:10;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:11:36;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:14:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:16:28;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:18:53;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:21:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:23:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:26:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:28:36;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:31:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:33:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:35:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:38:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:40:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:43:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:45:37;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:48:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:50:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:52:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:55:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T08:57:47;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:00:12;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:02:37;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:05:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:07:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:09:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:12:20;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:14:46;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:17:12;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:19:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:22:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:24:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:26:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:29:21;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:31:47;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:34:13;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:36:39;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:39:04;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:41:36;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:43:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:46:24;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:48:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:51:18;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:53:44;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:56:06;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T09:58:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:00:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:03:26;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:05:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:08:15;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:10:40;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:13:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:15:32;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:18:00;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:20:23;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:22:50;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:25:13;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:27:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:30:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:32:29;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:34:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:37:20;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:39:47;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:42:11;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:44:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:47:00;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:49:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:51:55;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:54:19;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:56:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T10:59:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:01:39;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:03:59;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:06:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:08:50;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:11:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:13:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:18:33;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:20:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:23:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:28:19;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:30:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:33:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:35:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:38:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:40:24;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:42:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:45:15;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:47:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:52:38;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:54:58;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:57:23;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T11:59:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:02:15;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:04:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:07:08;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:09:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:11:58;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:14:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:16:47;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:19:13;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:21:41;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:24:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:26:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:28:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:31:26;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:33:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:36:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:38:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:41:05;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:43:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:46:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:50:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:53:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:55:42;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T12:58:05;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:00:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:05:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:07:46;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:10:14;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:12:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:15:03;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:17:30;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:19:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:24:50;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:29:36;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:32:04;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:34:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:36:53;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:41:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:44:11;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:46:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:49:05;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:51:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:53:58;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:56:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T13:58:46;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:01:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:03:35;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:06:01;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:08:27;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:13:18;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:15:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:18:12;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:20:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:23:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:25:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:27:53;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:30:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:32:44;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:35:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:37:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:40:00;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:42:27;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:44:54;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:47:18;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:49:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:52:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:54:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-11-20T14:57:00;6;6;
