sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T00:28:04;4.87;;6.99;6.0;10550.1;;7250.8;7090.3;10546.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T00:42:24;4.57;;6.71;5.79;10184.1;;6885.0;6726.6;10180.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T00:56:23;4.99;;7.04;6.11;10639.1;;7339.8;7178.4;10635.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T01:11:23;4.51;;6.66;5.73;10124.0;;6825.2;6668.6;10120.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T01:42:24;4.63;;6.82;6.06;10574.1;;7278.7;7143.2;10571.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T01:56:23;7.33;;8.67;7.26;5771.4;;2458.0;2203.7;5765.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T02:10:52;6.55;;8.08;6.77;5056.1;;1745.7;1512.4;5051.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T02:25:11;5.35;;7.37;6.39;11102.7;;7802.9;7637.7;11099.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T02:39:10;7.39;;8.62;7.04;5487.4;;2170.4;1894.1;5481.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T02:53:10;6.07;;7.8;6.6;11379.4;;8073.0;7865.6;11375.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T03:08:10;3.91;;6.39;5.73;10123.8;;6833.0;6726.8;10121.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T03:23:39;5.17;;7.26;6.39;11074.9;;7777.0;7623.8;11071.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T03:38:59;6.61;;8.08;6.71;4980.8;;1669.2;1428.0;4975.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T03:53:59;6.49;;8.08;6.77;5105.8;;1796.9;1572.8;5101.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T04:21:58;5.05;;7.2;6.39;11056.2;;7759.6;7614.3;11053.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T05:06:47;6.13;;7.58;6.22;10795.8;;7482.9;7236.0;10790.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T05:20:46;4.45;;6.6;5.79;10186.7;;6889.7;6744.6;10183.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T05:34:45;6.85;;7.8;6.0;10486.6;;7161.5;6838.1;10479.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T05:48:44;5.29;;7.31;6.39;11080.0;;7781.1;7621.9;11076.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T06:17:32;5.53;;7.48;6.44;11111.6;;7809.4;7628.8;11107.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T06:32:00;5.23;;7.26;6.28;10949.6;;7649.7;7483.9;10946.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T07:00:48;5.71;;7.48;6.33;10954.6;;7648.6;7444.3;10950.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T07:15:08;3.97;;6.55;6.11;10661.9;;7376.0;7299.6;10660.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T07:43:06;6.25;;8.02;6.93;5355.2;;2052.0;1862.9;5351.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T08:11:05;6.91;;8.57;7.42;6025.2;;2720.2;2518.6;6021.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T08:39:03;9.31;;10.42;8.78;8081.6;;4765.3;4486.9;8075.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T08:53:02;8.65;;10.31;9.22;8712.5;;5411.4;5227.6;8708.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T09:21:01;11.53;;11.62;9.27;8717.4;;5378.7;4956.7;8708.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T09:35:00;8.17;;10.09;9.17;8651.3;;5355.4;5204.1;8648.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T09:48:59;7.39;;9.49;8.67;7940.1;;4647.5;4518.7;7937.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T10:30:57;8.53;;10.09;8.89;8211.7;;4907.0;4701.2;8207.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T11:14:34;10.45;;11.24;9.38;8949.3;;5626.8;5307.6;8942.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T11:28:33;10.39;;11.02;9.11;8516.0;;5190.0;4849.8;8508.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T11:42:32;7.87;;9.82;8.95;8325.2;;5030.2;4886.0;8322.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T13:08:56;12.73;;12.05;9.0;8271.1;;4912.0;4362.4;8259.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T13:23:24;11.41;;11.18;8.51;7610.2;;4261.8;3781.3;7599.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T13:37:44;10.75;;10.91;8.57;7649.3;;4310.2;3889.3;7640.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T13:51:43;14.77;;12.71;8.57;7579.5;;4187.0;3428.6;7562.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T15:03:41;9.49;;10.09;8.08;6983.9;;3654.9;3299.0;6976.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T15:17:41;10.93;;10.75;8.08;6910.0;;3561.3;3081.2;6899.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T15:31:40;7.15;;8.62;7.31;5837.1;;2527.0;2293.3;5832.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T15:46:08;9.19;;9.66;7.53;6126.5;;2792.8;2409.2;6118.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T16:00:57;8.47;;9.11;7.09;5534.5;;2203.8;1841.0;5526.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T16:15:46;7.69;;8.84;7.2;5722.7;;2404.5;2119.9;5716.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T16:30:05;9.85;;9.98;7.58;6204.7;;2862.7;2426.8;6195.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T16:45:05;9.61;;9.66;7.15;5588.8;;2244.2;1793.4;5578.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T17:00:34;10.51;;10.26;7.53;6080.9;;2729.5;2234.7;6070.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T17:14:54;9.43;;9.49;7.04;11951.7;;8607.5;8159.9;11941.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T17:30:26;6.85;;8.13;6.55;11263.8;;7945.8;7665.7;11257.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T18:02:26;6.31;;7.8;6.44;11113.1;;7801.2;7559.7;11107.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T18:16:46;3.12;;5.79;5.3;9474.6;;6187.4;6106.5;9473.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T18:31:14;5.17;;7.04;6.0;10474.3;;7170.9;6985.0;10470.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T18:45:33;10.57;;11.4;9.66;9357.6;;6037.7;5733.1;9351.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T18:59:33;4.15;;6.44;5.68;10023.5;;6728.6;6597.8;10020.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T19:13:32;4.45;;6.77;6.06;10588.1;;7295.4;7176.4;10585.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T22:35:23;8.53;;9.55;7.8;6597.9;;3276.9;2972.6;6591.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-11-20T23:46:58;11.47;;11.02;8.18;7052.5;;3697.8;3179.6;7041.1;
