sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61390;BMP280;47260;48.274;19.814;2022-11-20T00:02:02;99102.31;;;-0.16
61390;BMP280;47260;48.274;19.814;2022-11-20T00:04:29;99109.47;;;-0.17
61390;BMP280;47260;48.274;19.814;2022-11-20T00:06:55;99096.28;;;-0.17
61390;BMP280;47260;48.274;19.814;2022-11-20T00:09:23;99082.47;;;-0.21
61390;BMP280;47260;48.274;19.814;2022-11-20T00:11:50;99073.88;;;-0.25
61390;BMP280;47260;48.274;19.814;2022-11-20T00:14:16;99061.03;;;-0.23
61390;BMP280;47260;48.274;19.814;2022-11-20T00:16:43;99068.78;;;-0.32
61390;BMP280;47260;48.274;19.814;2022-11-20T00:19:09;99071.66;;;-0.26
61390;BMP280;47260;48.274;19.814;2022-11-20T00:21:35;99062.44;;;-0.34
61390;BMP280;47260;48.274;19.814;2022-11-20T00:24:02;99047.94;;;-0.42
61390;BMP280;47260;48.274;19.814;2022-11-20T00:26:30;99061.13;;;-0.42
61390;BMP280;47260;48.274;19.814;2022-11-20T00:28:57;99055.22;;;-0.46
61390;BMP280;47260;48.274;19.814;2022-11-20T00:31:24;99048.38;;;-0.44
61390;BMP280;47260;48.274;19.814;2022-11-20T00:33:51;99050.78;;;-0.49
61390;BMP280;47260;48.274;19.814;2022-11-20T00:36:18;99048.75;;;-0.58
61390;BMP280;47260;48.274;19.814;2022-11-20T00:38:45;99044.09;;;-0.38
61390;BMP280;47260;48.274;19.814;2022-11-20T00:41:13;99042.03;;;-0.46
61390;BMP280;47260;48.274;19.814;2022-11-20T00:43:41;99041.91;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-11-20T00:46:08;99055.09;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-11-20T00:48:35;99062.25;;;-0.56
61390;BMP280;47260;48.274;19.814;2022-11-20T00:51:02;99067.53;;;-0.56
61390;BMP280;47260;48.274;19.814;2022-11-20T00:53:28;99076.91;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-11-20T00:55:55;99077.88;;;-0.49
61390;BMP280;47260;48.274;19.814;2022-11-20T00:58:22;99078.06;;;-0.56
61390;BMP280;47260;48.274;19.814;2022-11-20T01:00:50;99071.31;;;-0.57
61390;BMP280;47260;48.274;19.814;2022-11-20T01:03:16;99058.13;;;-0.57
61390;BMP280;47260;48.274;19.814;2022-11-20T01:05:43;99060.50;;;-0.63
61390;BMP280;47260;48.274;19.814;2022-11-20T01:08:09;99062.50;;;-0.67
61390;BMP280;47260;48.274;19.814;2022-11-20T01:10:36;99060.28;;;-0.68
61390;BMP280;47260;48.274;19.814;2022-11-20T01:13:03;99067.13;;;-0.71
61390;BMP280;47260;48.274;19.814;2022-11-20T01:15:47;99061.19;;;-0.75
61390;BMP280;47260;48.274;19.814;2022-11-20T01:18:14;99064.66;;;-0.78
61390;BMP280;47260;48.274;19.814;2022-11-20T01:20:41;99063.50;;;-0.77
61390;BMP280;47260;48.274;19.814;2022-11-20T01:23:07;99058.25;;;-0.77
61390;BMP280;47260;48.274;19.814;2022-11-20T01:25:34;99067.34;;;-0.65
61390;BMP280;47260;48.274;19.814;2022-11-20T01:28:00;99075.19;;;-0.62
61390;BMP280;47260;48.274;19.814;2022-11-20T01:30:27;99078.94;;;-0.46
61390;BMP280;47260;48.274;19.814;2022-11-20T01:32:54;99059.09;;;-0.51
61390;BMP280;47260;48.274;19.814;2022-11-20T01:35:22;99045.41;;;-0.46
61390;BMP280;47260;48.274;19.814;2022-11-20T01:37:49;99054.47;;;-0.47
61390;BMP280;47260;48.274;19.814;2022-11-20T01:40:16;99060.50;;;-0.46
61390;BMP280;47260;48.274;19.814;2022-11-20T01:42:44;99052.06;;;-0.41
61390;BMP280;47260;48.274;19.814;2022-11-20T01:45:50;99056.84;;;-0.36
61390;BMP280;47260;48.274;19.814;2022-11-20T01:48:19;99052.19;;;-0.32
61390;BMP280;47260;48.274;19.814;2022-11-20T01:50:47;99041.66;;;-0.32
61390;BMP280;47260;48.274;19.814;2022-11-20T01:53:14;99040.94;;;-0.33
61390;BMP280;47260;48.274;19.814;2022-11-20T01:55:43;99032.19;;;-0.30
61390;BMP280;47260;48.274;19.814;2022-11-20T01:58:11;99027.59;;;-0.26
61390;BMP280;47260;48.274;19.814;2022-11-20T02:00:39;99019.91;;;-0.20
61390;BMP280;47260;48.274;19.814;2022-11-20T02:03:06;99006.81;;;-0.11
61390;BMP280;47260;48.274;19.814;2022-11-20T02:05:35;99000.25;;;-0.19
61390;BMP280;47260;48.274;19.814;2022-11-20T02:08:05;98993.41;;;-0.17
61390;BMP280;47260;48.274;19.814;2022-11-20T02:10:32;99001.09;;;-0.22
61390;BMP280;47260;48.274;19.814;2022-11-20T02:12:58;98998.44;;;-0.22
61390;BMP280;47260;48.274;19.814;2022-11-20T02:15:42;98999.88;;;-0.34
61390;BMP280;47260;48.274;19.814;2022-11-20T02:18:09;98988.38;;;-0.40
61390;BMP280;47260;48.274;19.814;2022-11-20T02:20:36;98982.47;;;-0.44
61390;BMP280;47260;48.274;19.814;2022-11-20T02:23:03;98981.72;;;-0.44
61390;BMP280;47260;48.274;19.814;2022-11-20T02:25:32;98972.34;;;-0.45
61390;BMP280;47260;48.274;19.814;2022-11-20T02:28:00;98970.84;;;-0.46
61390;BMP280;47260;48.274;19.814;2022-11-20T02:30:27;98967.06;;;-0.45
61390;BMP280;47260;48.274;19.814;2022-11-20T02:32:53;98955.78;;;-0.46
61390;BMP280;47260;48.274;19.814;2022-11-20T02:38:04;98932.16;;;-0.37
61390;BMP280;47260;48.274;19.814;2022-11-20T02:40:32;98927.72;;;-0.40
61390;BMP280;47260;48.274;19.814;2022-11-20T02:42:59;98935.09;;;-0.35
61390;BMP280;47260;48.274;19.814;2022-11-20T02:45:25;98932.16;;;-0.37
61390;BMP280;47260;48.274;19.814;2022-11-20T02:47:52;98938.81;;;-0.32
61390;BMP280;47260;48.274;19.814;2022-11-20T02:50:19;98941.81;;;-0.30
61390;BMP280;47260;48.274;19.814;2022-11-20T02:52:45;98951.41;;;-0.24
61390;BMP280;47260;48.274;19.814;2022-11-20T02:55:12;98958.19;;;-0.23
61390;BMP280;47260;48.274;19.814;2022-11-20T02:57:40;98960.28;;;-0.30
61390;BMP280;47260;48.274;19.814;2022-11-20T03:00:07;98966.41;;;-0.21
61390;BMP280;47260;48.274;19.814;2022-11-20T03:02:33;98958.25;;;-0.26
61390;BMP280;47260;48.274;19.814;2022-11-20T03:05:00;98963.34;;;-0.19
61390;BMP280;47260;48.274;19.814;2022-11-20T03:07:26;98964.16;;;-0.22
61390;BMP280;47260;48.274;19.814;2022-11-20T03:09:53;98964.81;;;-0.18
61390;BMP280;47260;48.274;19.814;2022-11-20T03:12:19;98964.81;;;-0.18
61390;BMP280;47260;48.274;19.814;2022-11-20T03:14:47;98964.91;;;-0.22
61390;BMP280;47260;48.274;19.814;2022-11-20T03:17:13;98965.34;;;-0.23
61390;BMP280;47260;48.274;19.814;2022-11-20T03:19:40;98971.03;;;-0.25
61390;BMP280;47260;48.274;19.814;2022-11-20T03:22:07;98974.84;;;-0.26
61390;BMP280;47260;48.274;19.814;2022-11-20T03:24:33;98970.63;;;-0.23
61390;BMP280;47260;48.274;19.814;2022-11-20T03:27:00;98963.03;;;-0.21
61390;BMP280;47260;48.274;19.814;2022-11-20T03:29:26;98949.53;;;-0.23
61390;BMP280;47260;48.274;19.814;2022-11-20T03:31:54;98947.41;;;-0.16
61390;BMP280;47260;48.274;19.814;2022-11-20T03:34:21;98946.03;;;-0.20
61390;BMP280;47260;48.274;19.814;2022-11-20T03:36:48;98944.03;;;-0.16
61390;BMP280;47260;48.274;19.814;2022-11-20T03:39:14;98948.56;;;-0.17
61390;BMP280;47260;48.274;19.814;2022-11-20T03:41:41;98959.44;;;-0.15
61390;BMP280;47260;48.274;19.814;2022-11-20T03:44:09;98976.00;;;-0.14
61390;BMP280;47260;48.274;19.814;2022-11-20T03:46:35;98974.53;;;-0.15
61390;BMP280;47260;48.274;19.814;2022-11-20T03:49:03;98980.53;;;-0.15
61390;BMP280;47260;48.274;19.814;2022-11-20T03:51:30;98978.63;;;-0.14
61390;BMP280;47260;48.274;19.814;2022-11-20T03:53:58;98964.81;;;-0.18
61390;BMP280;47260;48.274;19.814;2022-11-20T03:56:25;98969.66;;;-0.17
61390;BMP280;47260;48.274;19.814;2022-11-20T03:58:52;98978.00;;;-0.18
61390;BMP280;47260;48.274;19.814;2022-11-20T04:01:20;98964.16;;;-0.22
61390;BMP280;47260;48.274;19.814;2022-11-20T04:03:46;98954.06;;;-0.24
61390;BMP280;47260;48.274;19.814;2022-11-20T04:06:15;98943.34;;;-0.45
61390;BMP280;47260;48.274;19.814;2022-11-20T04:08:42;98951.97;;;-0.45
61390;BMP280;47260;48.274;19.814;2022-11-20T04:11:10;98953.38;;;-0.40
61390;BMP280;47260;48.274;19.814;2022-11-20T04:13:36;98957.91;;;-0.41
61390;BMP280;47260;48.274;19.814;2022-11-20T04:16:03;98955.19;;;-0.25
61390;BMP280;47260;48.274;19.814;2022-11-20T04:18:30;98962.41;;;-0.25
61390;BMP280;47260;48.274;19.814;2022-11-20T04:20:56;98950.94;;;-0.35
61390;BMP280;47260;48.274;19.814;2022-11-20T04:23:24;98929.72;;;-0.44
61390;BMP280;47260;48.274;19.814;2022-11-20T04:25:51;98920.97;;;-0.53
61390;BMP280;47260;48.274;19.814;2022-11-20T04:28:17;98923.78;;;-0.60
61390;BMP280;47260;48.274;19.814;2022-11-20T04:30:44;98923.81;;;-0.48
61390;BMP280;47260;48.274;19.814;2022-11-20T04:33:10;98920.22;;;-0.54
61390;BMP280;47260;48.274;19.814;2022-11-20T04:35:37;98933.81;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-11-20T04:38:03;98919.97;;;-0.59
61390;BMP280;47260;48.274;19.814;2022-11-20T04:40:31;98924.94;;;-0.62
61390;BMP280;47260;48.274;19.814;2022-11-20T04:42:58;98924.94;;;-0.62
61390;BMP280;47260;48.274;19.814;2022-11-20T04:45:24;98914.94;;;-0.54
61390;BMP280;47260;48.274;19.814;2022-11-20T04:47:51;98911.69;;;-0.58
61390;BMP280;47260;48.274;19.814;2022-11-20T04:50:17;98912.06;;;-0.59
61390;BMP280;47260;48.274;19.814;2022-11-20T04:52:44;98905.66;;;-0.58
61390;BMP280;47260;48.274;19.814;2022-11-20T04:55:10;98912.91;;;-0.63
61390;BMP280;47260;48.274;19.814;2022-11-20T04:57:38;98912.91;;;-0.63
61390;BMP280;47260;48.274;19.814;2022-11-20T05:00:05;98901.53;;;-0.59
61390;BMP280;47260;48.274;19.814;2022-11-20T05:02:32;98906.81;;;-0.59
61390;BMP280;47260;48.274;19.814;2022-11-20T05:04:58;98905.34;;;-0.60
61390;BMP280;47260;48.274;19.814;2022-11-20T05:07:25;98894.81;;;-0.60
61390;BMP280;47260;48.274;19.814;2022-11-20T05:09:51;98879.38;;;-0.62
61390;BMP280;47260;48.274;19.814;2022-11-20T05:12:17;98886.97;;;-0.64
61390;BMP280;47260;48.274;19.814;2022-11-20T05:14:45;98898.50;;;-0.58
61390;BMP280;47260;48.274;19.814;2022-11-20T05:17:12;98889.31;;;-0.66
61390;BMP280;47260;48.274;19.814;2022-11-20T05:19:39;98893.41;;;-0.52
61390;BMP280;47260;48.274;19.814;2022-11-20T05:22:05;98886.16;;;-0.61
61390;BMP280;47260;48.274;19.814;2022-11-20T05:24:32;98880.22;;;-0.65
61390;BMP280;47260;48.274;19.814;2022-11-20T05:26:58;98874.41;;;-0.73
61390;BMP280;47260;48.274;19.814;2022-11-20T05:29:25;98884.44;;;-0.68
61390;BMP280;47260;48.274;19.814;2022-11-20T05:31:53;98871.78;;;-0.73
61390;BMP280;47260;48.274;19.814;2022-11-20T05:34:19;98870.28;;;-0.86
61390;BMP280;47260;48.274;19.814;2022-11-20T05:36:46;98870.16;;;-0.83
61390;BMP280;47260;48.274;19.814;2022-11-20T05:39:12;98868.78;;;-0.87
61390;BMP280;47260;48.274;19.814;2022-11-20T05:41:39;98860.47;;;-0.86
61390;BMP280;47260;48.274;19.814;2022-11-20T05:44:05;98851.53;;;-0.88
61390;BMP280;47260;48.274;19.814;2022-11-20T05:46:31;98858.16;;;-0.84
61390;BMP280;47260;48.274;19.814;2022-11-20T05:48:59;98865.66;;;-0.70
61390;BMP280;47260;48.274;19.814;2022-11-20T05:51:26;98863.78;;;-0.69
61390;BMP280;47260;48.274;19.814;2022-11-20T05:53:52;98869.25;;;-0.76
61390;BMP280;47260;48.274;19.814;2022-11-20T05:56:20;98864.72;;;-0.76
61390;BMP280;47260;48.274;19.814;2022-11-20T05:58:47;98870.94;;;-0.70
61390;BMP280;47260;48.274;19.814;2022-11-20T06:01:14;98863.47;;;-0.71
61390;BMP280;47260;48.274;19.814;2022-11-20T06:03:41;98870.81;;;-0.79
61390;BMP280;47260;48.274;19.814;2022-11-20T06:06:12;98877.28;;;-0.67
61390;BMP280;47260;48.274;19.814;2022-11-20T06:08:39;98882.13;;;-0.66
61390;BMP280;47260;48.274;19.814;2022-11-20T06:11:06;98885.50;;;-0.65
61390;BMP280;47260;48.274;19.814;2022-11-20T06:13:33;98882.34;;;-0.60
61390;BMP280;47260;48.274;19.814;2022-11-20T06:16:00;98887.44;;;-0.53
61390;BMP280;47260;48.274;19.814;2022-11-20T06:18:26;98887.53;;;-0.56
61390;BMP280;47260;48.274;19.814;2022-11-20T06:21:00;98880.97;;;-0.52
61390;BMP280;47260;48.274;19.814;2022-11-20T06:23:29;98888.59;;;-0.41
61390;BMP280;47260;48.274;19.814;2022-11-20T06:25:56;98886.28;;;-0.39
61390;BMP280;47260;48.274;19.814;2022-11-20T06:28:22;98890.72;;;-0.36
61390;BMP280;47260;48.274;19.814;2022-11-20T06:30:49;98879.56;;;-0.28
61390;BMP280;47260;48.274;19.814;2022-11-20T06:33:15;98892.44;;;-0.17
61390;BMP280;47260;48.274;19.814;2022-11-20T06:35:41;98893.09;;;-0.13
61390;BMP280;47260;48.274;19.814;2022-11-20T06:38:08;98898.97;;;-0.09
61390;BMP280;47260;48.274;19.814;2022-11-20T06:40:38;98894.66;;;-0.03
61390;BMP280;47260;48.274;19.814;2022-11-20T06:43:05;98893.47;;;-0.02
61390;BMP280;47260;48.274;19.814;2022-11-20T06:45:32;98885.47;;;0.02
61390;BMP280;47260;48.274;19.814;2022-11-20T06:47:58;98882.09;;;0.01
61390;BMP280;47260;48.274;19.814;2022-11-20T06:50:25;98885.47;;;0.02
61390;BMP280;47260;48.274;19.814;2022-11-20T06:52:51;98883.28;;;0.00
61390;BMP280;47260;48.274;19.814;2022-11-20T06:55:18;98882.41;;;0.03
61390;BMP280;47260;48.274;19.814;2022-11-20T06:57:45;98896.84;;;0.11
61390;BMP280;47260;48.274;19.814;2022-11-20T07:00:12;98890.63;;;0.18
61390;BMP280;47260;48.274;19.814;2022-11-20T07:02:39;98889.13;;;0.29
61390;BMP280;47260;48.274;19.814;2022-11-20T07:05:06;98889.41;;;0.44
61390;BMP280;47260;48.274;19.814;2022-11-20T07:07:32;98888.13;;;0.48
61390;BMP280;47260;48.274;19.814;2022-11-20T07:09:59;98894.88;;;0.49
61390;BMP280;47260;48.274;19.814;2022-11-20T07:12:25;98886.22;;;0.49
61390;BMP280;47260;48.274;19.814;2022-11-20T07:14:53;98890.66;;;0.52
61390;BMP280;47260;48.274;19.814;2022-11-20T07:17:20;98893.16;;;0.55
61390;BMP280;47260;48.274;19.814;2022-11-20T07:19:46;98893.56;;;0.66
61390;BMP280;47260;48.274;19.814;2022-11-20T07:22:12;98897.56;;;0.71
61390;BMP280;47260;48.274;19.814;2022-11-20T07:24:39;98898.06;;;0.79
61390;BMP280;47260;48.274;19.814;2022-11-20T07:27:05;98891.72;;;0.76
61390;BMP280;47260;48.274;19.814;2022-11-20T07:29:32;98895.19;;;0.86
61390;BMP280;47260;48.274;19.814;2022-11-20T07:32:00;98896.75;;;0.83
61390;BMP280;47260;48.274;19.814;2022-11-20T07:34:26;98891.38;;;0.87
61390;BMP280;47260;48.274;19.814;2022-11-20T07:36:53;98883.75;;;0.89
61390;BMP280;47260;48.274;19.814;2022-11-20T07:39:19;98892.19;;;1.18
61390;BMP280;47260;48.274;19.814;2022-11-20T07:41:46;98888.31;;;1.31
61390;BMP280;47260;48.274;19.814;2022-11-20T07:44:12;98897.91;;;1.47
61390;BMP280;47260;48.274;19.814;2022-11-20T07:46:38;98892.75;;;1.74
61390;BMP280;47260;48.274;19.814;2022-11-20T07:49:06;98899.44;;;1.97
61390;BMP280;47260;48.274;19.814;2022-11-20T07:51:33;98902.84;;;2.07
61390;BMP280;47260;48.274;19.814;2022-11-20T07:53:59;98901.84;;;2.31
61390;BMP280;47260;48.274;19.814;2022-11-20T07:56:26;98888.66;;;2.58
61390;BMP280;47260;48.274;19.814;2022-11-20T07:58:52;98882.19;;;2.59
61390;BMP280;47260;48.274;19.814;2022-11-20T08:01:19;98869.97;;;2.53
61390;BMP280;47260;48.274;19.814;2022-11-20T08:03:45;98878.78;;;2.59
61390;BMP280;47260;48.274;19.814;2022-11-20T08:06:13;98871.13;;;2.61
61390;BMP280;47260;48.274;19.814;2022-11-20T08:08:39;98885.28;;;2.58
61390;BMP280;47260;48.274;19.814;2022-11-20T08:11:06;98896.19;;;2.60
61390;BMP280;47260;48.274;19.814;2022-11-20T08:13:50;98901.44;;;2.51
61390;BMP280;47260;48.274;19.814;2022-11-20T08:16:34;98909.56;;;2.56
61390;BMP280;47260;48.274;19.814;2022-11-20T08:19:00;98913.53;;;2.52
61390;BMP280;47260;48.274;19.814;2022-11-20T08:21:29;98930.00;;;2.47
61390;BMP280;47260;48.274;19.814;2022-11-20T08:23:56;98932.66;;;2.47
61390;BMP280;47260;48.274;19.814;2022-11-20T08:26:23;98926.91;;;2.48
61390;BMP280;47260;48.274;19.814;2022-11-20T08:28:52;98908.81;;;2.56
61390;BMP280;47260;48.274;19.814;2022-11-20T08:31:19;98892.34;;;2.61
61390;BMP280;47260;48.274;19.814;2022-11-20T08:33:46;98899.25;;;2.58
61390;BMP280;47260;48.274;19.814;2022-11-20T08:36:12;98907.91;;;2.68
61390;BMP280;47260;48.274;19.814;2022-11-20T08:38:40;98902.91;;;2.79
61390;BMP280;47260;48.274;19.814;2022-11-20T08:41:06;98914.53;;;2.91
61390;BMP280;47260;48.274;19.814;2022-11-20T08:43:52;98923.53;;;2.84
61390;BMP280;47260;48.274;19.814;2022-11-20T08:46:19;98926.19;;;2.75
61390;BMP280;47260;48.274;19.814;2022-11-20T08:48:46;98932.59;;;2.29
61390;BMP280;47260;48.274;19.814;2022-11-20T08:51:13;98932.03;;;2.25
61390;BMP280;47260;48.274;19.814;2022-11-20T08:53:41;98953.31;;;2.12
61390;BMP280;47260;48.274;19.814;2022-11-20T08:56:07;98948.72;;;2.03
61390;BMP280;47260;48.274;19.814;2022-11-20T08:58:34;98947.69;;;2.01
61390;BMP280;47260;48.274;19.814;2022-11-20T09:01:01;98952.00;;;2.17
61390;BMP280;47260;48.274;19.814;2022-11-20T09:03:27;98943.91;;;2.11
61390;BMP280;47260;48.274;19.814;2022-11-20T09:05:56;98939.41;;;1.90
61390;BMP280;47260;48.274;19.814;2022-11-20T09:08:22;98938.56;;;2.02
61390;BMP280;47260;48.274;19.814;2022-11-20T09:10:52;98932.88;;;2.13
61390;BMP280;47260;48.274;19.814;2022-11-20T09:13:18;98924.22;;;2.21
61390;BMP280;47260;48.274;19.814;2022-11-20T09:15:45;98924.06;;;2.34
61390;BMP280;47260;48.274;19.814;2022-11-20T09:18:11;98919.66;;;2.13
61390;BMP280;47260;48.274;19.814;2022-11-20T09:20:38;98915.97;;;2.19
61390;BMP280;47260;48.274;19.814;2022-11-20T09:23:05;98908.03;;;2.10
61390;BMP280;47260;48.274;19.814;2022-11-20T09:25:31;98905.84;;;2.27
61390;BMP280;47260;48.274;19.814;2022-11-20T09:27:59;98917.00;;;2.31
61390;BMP280;47260;48.274;19.814;2022-11-20T09:30:26;98911.00;;;2.30
61390;BMP280;47260;48.274;19.814;2022-11-20T09:32:53;98906.78;;;2.60
61390;BMP280;47260;48.274;19.814;2022-11-20T09:35:19;98901.00;;;2.43
61390;BMP280;47260;48.274;19.814;2022-11-20T09:37:46;98902.31;;;2.39
61390;BMP280;47260;48.274;19.814;2022-11-20T09:40:16;98908.50;;;2.63
61390;BMP280;47260;48.274;19.814;2022-11-20T09:42:45;98917.34;;;2.69
61390;BMP280;47260;48.274;19.814;2022-11-20T09:45:20;98931.50;;;2.75
61390;BMP280;47260;48.274;19.814;2022-11-20T09:47:55;98929.69;;;2.99
61390;BMP280;47260;48.274;19.814;2022-11-20T09:50:26;98927.78;;;2.63
61390;BMP280;47260;48.274;19.814;2022-11-20T09:52:57;98927.53;;;2.80
61390;BMP280;47260;48.274;19.814;2022-11-20T09:55:25;98923.25;;;2.91
61390;BMP280;47260;48.274;19.814;2022-11-20T09:57:52;98916.16;;;3.15
61390;BMP280;47260;48.274;19.814;2022-11-20T10:00:20;98916.00;;;3.01
61390;BMP280;47260;48.274;19.814;2022-11-20T10:02:48;98904.94;;;2.93
61390;BMP280;47260;48.274;19.814;2022-11-20T10:05:17;98906.56;;;3.18
61390;BMP280;47260;48.274;19.814;2022-11-20T10:07:46;98912.31;;;3.07
61390;BMP280;47260;48.274;19.814;2022-11-20T10:10:14;98914.97;;;3.16
61390;BMP280;47260;48.274;19.814;2022-11-20T10:12:45;98918.13;;;3.38
61390;BMP280;47260;48.274;19.814;2022-11-20T10:15:18;98910.84;;;3.57
61390;BMP280;47260;48.274;19.814;2022-11-20T10:17:53;98908.56;;;3.74
61390;BMP280;47260;48.274;19.814;2022-11-20T10:20:24;98899.38;;;3.84
61390;BMP280;47260;48.274;19.814;2022-11-20T10:22:58;98886.41;;;4.09
61390;BMP280;47260;48.274;19.814;2022-11-20T10:25:30;98888.38;;;4.38
61390;BMP280;47260;48.274;19.814;2022-11-20T10:28:06;98892.03;;;4.50
61390;BMP280;47260;48.274;19.814;2022-11-20T10:30:36;98884.25;;;4.75
61390;BMP280;47260;48.274;19.814;2022-11-20T10:33:06;98885.06;;;4.96
61390;BMP280;47260;48.274;19.814;2022-11-20T10:35:35;98887.19;;;5.21
61390;BMP280;47260;48.274;19.814;2022-11-20T10:38:04;98889.28;;;5.32
61390;BMP280;47260;48.274;19.814;2022-11-20T10:40:33;98883.00;;;5.49
61390;BMP280;47260;48.274;19.814;2022-11-20T10:43:03;98882.84;;;4.12
61390;BMP280;47260;48.274;19.814;2022-11-20T10:45:36;98881.34;;;4.35
61390;BMP280;47260;48.274;19.814;2022-11-20T10:48:13;98867.94;;;3.68
61390;BMP280;47260;48.274;19.814;2022-11-20T10:50:43;98861.53;;;3.74
61390;BMP280;47260;48.274;19.814;2022-11-20T10:53:15;98862.72;;;4.21
61390;BMP280;47260;48.274;19.814;2022-11-20T10:55:44;98861.78;;;4.47
61390;BMP280;47260;48.274;19.814;2022-11-20T10:58:13;98858.09;;;4.59
61390;BMP280;47260;48.274;19.814;2022-11-20T11:00:40;98864.94;;;4.37
61390;BMP280;47260;48.274;19.814;2022-11-20T11:03:13;98862.66;;;4.30
61390;BMP280;47260;48.274;19.814;2022-11-20T11:05:46;98863.88;;;4.05
61390;BMP280;47260;48.274;19.814;2022-11-20T11:08:15;98851.78;;;4.57
61390;BMP280;47260;48.274;19.814;2022-11-20T11:10:44;98861.78;;;5.06
61390;BMP280;47260;48.274;19.814;2022-11-20T11:13:21;98842.28;;;5.29
61390;BMP280;47260;48.274;19.814;2022-11-20T11:15:48;98859.84;;;5.55
61390;BMP280;47260;48.274;19.814;2022-11-20T11:18:22;98853.03;;;5.69
61390;BMP280;47260;48.274;19.814;2022-11-20T11:20:51;98865.19;;;5.41
61390;BMP280;47260;48.274;19.814;2022-11-20T11:23:22;98862.59;;;5.61
61390;BMP280;47260;48.274;19.814;2022-11-20T11:25:56;98854.28;;;5.74
61390;BMP280;47260;48.274;19.814;2022-11-20T11:28:23;98851.56;;;5.68
61390;BMP280;47260;48.274;19.814;2022-11-20T11:30:52;98846.16;;;5.62
61390;BMP280;47260;48.274;19.814;2022-11-20T11:33:20;98847.69;;;5.89
61390;BMP280;47260;48.274;19.814;2022-11-20T11:35:47;98852.69;;;5.82
61390;BMP280;47260;48.274;19.814;2022-11-20T11:38:16;98847.41;;;5.47
61390;BMP280;47260;48.274;19.814;2022-11-20T11:40:43;98834.50;;;5.25
61390;BMP280;47260;48.274;19.814;2022-11-20T11:43:16;98845.22;;;5.31
61390;BMP280;47260;48.274;19.814;2022-11-20T11:45:57;98834.34;;;5.14
61390;BMP280;47260;48.274;19.814;2022-11-20T11:48:24;98841.59;;;5.14
61390;BMP280;47260;48.274;19.814;2022-11-20T11:50:50;98835.75;;;4.95
61390;BMP280;47260;48.274;19.814;2022-11-20T11:53:19;98830.09;;;4.87
61390;BMP280;47260;48.274;19.814;2022-11-20T11:55:46;98825.19;;;4.71
61390;BMP280;47260;48.274;19.814;2022-11-20T11:58:16;98826.69;;;4.87
61390;BMP280;47260;48.274;19.814;2022-11-20T12:00:48;98827.31;;;4.97
61390;BMP280;47260;48.274;19.814;2022-11-20T12:03:18;98825.28;;;5.41
61390;BMP280;47260;48.274;19.814;2022-11-20T12:05:46;98824.78;;;5.57
61390;BMP280;47260;48.274;19.814;2022-11-20T12:08:15;98823.78;;;5.75
61390;BMP280;47260;48.274;19.814;2022-11-20T12:10:45;98818.19;;;5.93
61390;BMP280;47260;48.274;19.814;2022-11-20T12:13:31;98814.44;;;6.05
61390;BMP280;47260;48.274;19.814;2022-11-20T12:16:01;98826.16;;;6.13
61390;BMP280;47260;48.274;19.814;2022-11-20T12:18:28;98826.16;;;6.13
61390;BMP280;47260;48.274;19.814;2022-11-20T12:21:07;98819.44;;;6.17
61390;BMP280;47260;48.274;19.814;2022-11-20T12:23:37;98830.19;;;6.28
61390;BMP280;47260;48.274;19.814;2022-11-20T12:26:08;98824.19;;;6.33
61390;BMP280;47260;48.274;19.814;2022-11-20T12:28:41;98821.25;;;6.31
61390;BMP280;47260;48.274;19.814;2022-11-20T12:31:20;98819.50;;;6.23
61390;BMP280;47260;48.274;19.814;2022-11-20T12:33:56;98817.50;;;6.18
61390;BMP280;47260;48.274;19.814;2022-11-20T12:36:28;98808.75;;;6.17
61390;BMP280;47260;48.274;19.814;2022-11-20T12:41:54;98820.44;;;6.20
61390;BMP280;47260;48.274;19.814;2022-11-20T12:44:45;98824.22;;;6.13
61390;BMP280;47260;48.274;19.814;2022-11-20T12:47:34;98814.25;;;6.08
61390;BMP280;47260;48.274;19.814;2022-11-20T12:50:02;98809.88;;;6.05
61390;BMP280;47260;48.274;19.814;2022-11-20T12:52:35;98810.88;;;6.08
61390;BMP280;47260;48.274;19.814;2022-11-20T12:55:14;98817.63;;;6.09
61390;BMP280;47260;48.274;19.814;2022-11-20T12:57:44;98815.63;;;5.98
61390;BMP280;47260;48.274;19.814;2022-11-20T13:00:14;98818.72;;;5.97
61390;BMP280;47260;48.274;19.814;2022-11-20T13:02:45;98815.84;;;6.00
61390;BMP280;47260;48.274;19.814;2022-11-20T13:05:21;98813.78;;;5.90
61390;BMP280;47260;48.274;19.814;2022-11-20T13:07:51;98820.38;;;5.94
61390;BMP280;47260;48.274;19.814;2022-11-20T13:10:20;98811.31;;;5.86
61390;BMP280;47260;48.274;19.814;2022-11-20T13:12:50;98815.47;;;5.87
61390;BMP280;47260;48.274;19.814;2022-11-20T13:15:23;98818.06;;;5.82
61390;BMP280;47260;48.274;19.814;2022-11-20T13:17:54;98806.34;;;5.74
