sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2022-11-20T00:01:07;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:03:33;0.57;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:06:04;0.40;;;0.32;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:08:30;1.23;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:10:56;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:13:23;0.68;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:15:56;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:18:22;0.57;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:20:49;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:23:15;0.75;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:25:41;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:28:07;0.82;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:30:33;0.63;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:32:59;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:35:26;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:37:52;0.52;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:40:18;0.73;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:42:44;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:45:10;0.45;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:47:36;0.70;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:50:03;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:52:29;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:54:55;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:57:21;0.45;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T00:59:48;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:02:15;0.50;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:04:41;0.82;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:07:07;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:09:34;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:12:00;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:14:26;0.80;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:16:52;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:19:20;0.90;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:21:47;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:24:15;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:26:42;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:29:10;0.77;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:31:38;0.63;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:34:06;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:36:33;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:39:01;0.75;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:41:29;0.90;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:44:15;0.60;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:49:21;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:51:51;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:54:21;0.60;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:56:49;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T01:59:18;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:01:45;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:04:11;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:06:40;0.45;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:09:08;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:11:34;0.50;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:14:00;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:16:31;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:18:59;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:24:19;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:26:54;0.68;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:29:23;0.52;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:31:50;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:34:17;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:36:43;0.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:39:11;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:41:37;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:44:04;0.50;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:46:31;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:48:57;0.73;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:51:24;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:53:50;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:56:16;1.00;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-11-20T02:58:42;0.70;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:01:08;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:03:35;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:06:01;0.57;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:08:27;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:10:53;0.70;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:13:19;0.60;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:15:46;0.63;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:18:12;0.63;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:20:38;0.40;;;0.35;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:23:05;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:25:31;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:27:57;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:30:23;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:32:52;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:35:19;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:37:45;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:40:11;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:42:37;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:45:10;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:47:36;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:50:02;0.55;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:52:29;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:54:55;0.60;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:57:21;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T03:59:47;0.50;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:02:13;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:04:40;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:07:06;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:09:32;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:11:58;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:14:24;0.47;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:16:50;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:19:17;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:21:43;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:24:09;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:26:36;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:29:02;0.80;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:31:30;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:34:00;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:36:28;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:38:58;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:41:25;0.32;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:43:53;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:46:24;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:48:51;0.65;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:51:18;0.75;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:53:44;0.43;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:56:12;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T04:58:38;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:03:31;0.63;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:06:01;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:08:27;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:10:54;0.68;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:13:20;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:15:46;0.60;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:18:12;0.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:20:38;1.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:23:05;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:25:31;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:27:57;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:30:23;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:32:49;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:35:15;0.60;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:37:42;0.40;;;0.32;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:40:08;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:42:35;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:45:02;0.65;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:47:31;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:49:59;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:52:28;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:54:54;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:57:20;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T05:59:46;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:02:13;0.77;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:04:39;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:07:05;0.57;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:09:32;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:11:58;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:14:25;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:16:51;0.50;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:19:17;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:21:44;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:24:10;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:26:36;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:29:03;0.60;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:31:29;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:33:57;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:36:24;1.13;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:38:50;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:41:18;0.50;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:43:45;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:46:11;0.80;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:48:38;0.68;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:51:05;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:53:32;0.43;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:55:58;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T06:58:28;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:00:57;0.63;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:03:24;0.50;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:05:50;0.60;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:08:16;0.68;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:10:42;0.70;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:13:09;0.52;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:15:35;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:18:01;0.40;;;0.35;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:20:27;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:22:54;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:25:21;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:27:47;0.80;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:30:14;0.52;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:32:41;0.55;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:35:07;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:37:34;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:40:00;0.60;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:42:26;0.82;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:44:52;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:47:19;0.65;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:49:46;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:52:12;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:54:38;0.50;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:57:04;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T07:59:30;0.68;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:01:58;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:04:24;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:06:51;0.82;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:09:18;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:11:44;0.77;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:14:29;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:16:55;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:19:22;0.75;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:21:48;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:24:14;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:26:40;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:29:07;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:31:33;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:33:59;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:36:26;0.68;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:38:53;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:41:20;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:43:54;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:46:21;0.65;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:48:48;0.88;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:51:14;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:53:41;0.77;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:56:07;0.98;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T08:58:35;0.63;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:01:02;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:03:28;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:06:01;0.57;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:08:27;0.50;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:10:54;0.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:13:21;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:15:47;0.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:18:13;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:20:39;0.93;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:23:05;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:25:32;0.77;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:27:58;0.68;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:30:25;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:32:51;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:35:18;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:37:44;0.70;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:40:21;0.50;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:43:07;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:48:29;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:56:06;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T09:58:38;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:01:39;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:04:18;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:06:56;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:09:34;0.52;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:17:13;0.50;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:22:25;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:24:58;1.00;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:32:34;0.55;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:35:19;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:37:58;0.90;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:40:34;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:43:02;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:48:09;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:50:37;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:55:53;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T10:58:33;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:01:05;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:03:31;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:08:35;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:11:03;0.63;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:13:33;0.77;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:15:59;0.70;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:18:26;0.68;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:20:53;0.52;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:23:31;0.88;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:25:58;0.63;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:28:25;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:30:53;0.75;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:33:24;0.90;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:35:52;0.85;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:38:38;0.75;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:41:06;0.73;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:43:33;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:46:34;0.55;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:51:36;0.73;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:54:05;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T11:59:04;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:01:43;0.52;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:04:17;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:06:47;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:09:14;0.82;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:14:18;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:16:48;1.48;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:19:15;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:40:34;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T12:53:43;0.73;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:04:32;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:07:10;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:09:47;0.90;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:15:02;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:17:35;0.88;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:20:04;0.60;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:25:21;1.17;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:27:48;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:30:15;0.63;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:35:37;0.90;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:38:07;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:40:36;0.90;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:43:21;0.57;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:45:58;0.65;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:48:38;0.60;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:53:42;0.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T13:56:30;1.25;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:01:45;0.73;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:04:15;0.90;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:06:44;0.75;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:09:12;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:11:45;0.98;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:14:16;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:16:44;0.52;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:21:42;1.00;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:24:12;0.82;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:26:42;0.80;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:29:16;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:31:44;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:34:15;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:36:42;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:39:19;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-11-20T14:41:52;1.00;;;0.77;;
