sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:01:46;41.32;39.68;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:04:30;41.28;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:07:14;41.18;37.70;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:09:58;41.25;38.67;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:12:45;41.30;39.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:15:30;41.34;38.21;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:18:14;41.31;39.92;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:21:02;41.32;38.52;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:23:46;43.53;36.69;69.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:26:30;46.66;35.04;78.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:29:17;41.30;39.58;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:32:01;41.31;39.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:34:45;41.31;39.58;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:37:28;41.31;39.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:40:13;41.23;37.70;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:42:57;41.12;37.88;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:45:43;41.18;38.37;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:48:27;41.23;38.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:51:15;41.31;39.34;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:53:59;41.30;39.11;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:56:43;41.29;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T00:59:27;41.29;39.21;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:02:14;41.26;38.37;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:04:58;41.25;37.87;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:07:42;41.29;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:10:26;41.10;37.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:13:10;41.20;38.37;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:16:11;41.30;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:19:03;41.29;39.46;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:21:52;41.29;39.34;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:24:36;41.35;39.58;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:27:20;48.95;39.89;81.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:30:06;41.29;39.46;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:32:50;41.31;38.52;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:35:37;41.30;39.34;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:38:21;41.61;37.70;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:41:06;41.19;39.08;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:43:50;41.18;38.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:46:37;41.30;38.67;52.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:49:30;40.90;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:52:26;40.90;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:55:19;41.16;38.21;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T01:58:05;41.23;39.08;49.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:00:50;41.21;38.67;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:03:34;41.21;38.99;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:06:26;41.21;38.95;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:09:15;41.19;38.95;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:12:01;41.22;38.05;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:14:45;41.19;38.95;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:17:26;41.32;38.81;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:20:12;41.22;37.53;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:23:05;41.34;38.21;62.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:26:01;40.85;37.52;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:28:46;40.94;37.88;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:31:37;41.00;38.05;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:34:22;41.27;38.81;48.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:37:06;41.28;38.52;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:39:52;41.28;38.95;45.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:42:38;41.47;38.52;52.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:45:23;41.21;38.37;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:48:07;41.22;38.67;42.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:50:51;41.19;38.81;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:53:35;40.95;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:56:19;40.93;37.12;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T02:59:06;41.15;38.47;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:01:50;41.19;37.88;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:04:34;41.27;39.08;56.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:07:18;41.19;38.95;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:10:04;41.20;39.08;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:12:53;41.21;38.95;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:15:41;41.25;38.95;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:18:28;41.25;38.67;49.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:21:14;41.22;39.11;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:23:59;41.21;38.95;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:26:43;41.26;39.21;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:29:27;41.23;38.52;48.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:32:13;40.88;37.32;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:34:57;40.96;38.05;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:37:41;41.61;37.88;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:40:26;41.32;39.34;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:43:10;41.31;39.34;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:45:54;41.28;39.46;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:48:41;41.28;38.81;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:51:27;41.29;39.34;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:54:12;41.41;39.08;47.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:56:56;41.30;38.67;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T03:59:40;41.31;39.08;49.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:02:24;41.18;37.12;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:05:10;41.14;38.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:07:54;41.19;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:10:38;41.28;39.46;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:13:22;41.28;39.08;42.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:16:09;41.30;39.21;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:18:54;41.31;39.08;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:21:42;41.30;39.23;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:24:26;41.31;39.21;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:27:10;41.30;38.21;55.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:29:54;41.30;37.70;59.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:32:38;41.32;38.05;54.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:35:22;41.37;38.67;50.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:38:09;41.31;36.20;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:40:57;41.31;39.46;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:43:41;41.26;39.08;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:46:33;41.28;38.95;48.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:49:17;41.23;38.05;56.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:52:02;41.32;38.37;56.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:54:48;41.23;38.74;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T04:57:33;41.27;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:00:18;41.31;39.34;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:03:02;41.39;38.81;54.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:05:46;41.20;38.37;46.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:08:32;41.27;38.67;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:11:21;41.27;38.67;51.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:14:05;41.28;39.08;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:16:49;41.26;37.32;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:19:33;41.12;38.37;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:22:17;41.22;38.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:25:01;41.28;39.34;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:27:47;41.26;39.08;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:30:31;41.27;38.52;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:33:16;41.16;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:36:00;41.17;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:38:44;41.57;37.12;50.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:41:29;41.19;38.37;49.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:44:15;41.19;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:46:59;41.14;38.52;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:49:43;40.84;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:52:28;41.01;38.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:55:13;41.20;38.67;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T05:57:57;41.30;38.37;59.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:00:43;41.18;38.95;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:03:27;40.96;37.53;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:06:12;40.84;37.53;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:08:57;41.13;38.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:11:41;41.19;38.21;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:14:24;41.19;38.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:17:11;41.12;37.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:19:55;40.82;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:22:39;40.95;37.88;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:25:23;41.16;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:28:08;41.19;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:30:52;41.19;38.67;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:33:39;41.00;37.32;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:36:23;40.89;37.70;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:39:07;41.09;38.05;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:41:51;41.16;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:44:35;41.59;38.05;64.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:47:19;41.26;37.88;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:50:07;41.37;37.70;62.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:52:51;40.98;38.05;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:55:35;41.09;36.91;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T06:58:18;41.23;38.60;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:01:06;41.25;38.95;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:03:50;41.31;39.21;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:06:37;41.02;37.70;48.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:09:20;41.03;37.70;49.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:12:05;41.23;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:14:49;41.35;38.95;55.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:17:33;41.47;38.67;55.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:20:17;41.20;38.05;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:23:04;40.94;37.70;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:25:48;41.07;38.05;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:28:32;41.28;38.21;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:31:16;45.94;39.08;76.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:34:00;41.32;39.08;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:36:44;41.71;38.67;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:39:31;41.26;38.52;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:42:15;41.29;38.21;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:44:59;41.37;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:47:43;41.47;34.31;50.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:50:27;45.41;34.69;68.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:53:11;42.82;36.34;65.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:56:04;43.08;37.32;71.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T07:58:49;42.42;37.70;65.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:01:33;42.39;32.35;66.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:04:17;41.60;39.46;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:07:01;41.45;39.08;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:09:44;41.41;38.21;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:12:31;41.40;39.08;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:15:27;41.45;39.58;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:18:12;41.44;39.68;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:20:56;41.42;39.08;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:23:39;41.42;39.92;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:26:24;41.41;39.70;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:29:11;41.47;38.05;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:31:55;41.46;39.58;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:34:39;41.94;37.70;63.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:37:23;41.49;38.52;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:40:10;41.65;39.92;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:42:54;41.64;39.92;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:45:41;42.04;39.46;61.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:48:25;41.58;38.95;50.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:51:10;41.70;39.92;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:53:54;41.74;40.13;44.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:56:38;41.62;37.70;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T08:59:22;41.61;39.58;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:02:09;41.66;40.03;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:04:53;41.63;37.70;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:07:37;41.98;35.36;61.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:10:22;41.65;40.03;50.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:13:06;41.59;39.92;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:15:53;41.37;38.95;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:18:40;41.51;39.46;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:21:24;41.57;39.92;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:24:08;42.00;38.52;60.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:26:52;42.00;34.31;62.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:29:36;41.52;38.18;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:32:20;41.50;37.32;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:35:08;41.62;37.35;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:37:52;42.06;39.70;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:40:44;41.57;38.37;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:43:49;41.85;38.37;55.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:46:49;43.47;35.04;73.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:50:01;41.66;37.87;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:53:13;41.84;39.81;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:56:02;42.09;39.99;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T09:58:52;42.12;39.21;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:01:38;42.09;38.52;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:04:25;42.76;37.88;63.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:07:19;41.53;38.37;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:10:16;41.43;39.08;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:13:31;41.46;38.02;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:16:36;42.18;37.32;61.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:19:47;42.28;37.70;56.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:22:58;42.82;38.52;62.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:26:01;41.50;39.21;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:29:05;41.51;39.70;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:32:00;41.51;38.21;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:34:55;41.73;39.08;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:37:46;41.92;36.69;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:40:39;42.13;36.69;51.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:43:33;42.33;39.08;53.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:46:22;47.80;38.67;75.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:49:14;42.19;40.03;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:52:12;42.31;40.23;51.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:55:16;42.23;39.92;54.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T10:58:14;42.01;37.88;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:01:14;41.93;38.21;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:03:58;42.75;37.88;63.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:06:49;43.10;38.52;57.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:09:41;42.21;38.67;54.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:12:28;42.37;39.34;49.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:15:25;42.44;39.81;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:18:23;42.60;39.81;57.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:21:09;42.08;39.21;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:24:03;42.42;38.05;59.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:26:55;42.47;39.58;60.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:29:40;42.33;39.58;54.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:32:23;42.21;39.21;49.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:35:22;42.13;38.21;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:38:16;42.45;39.81;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:41:06;42.07;39.34;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:43:55;42.37;39.08;53.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:46:55;42.17;38.67;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:49:40;42.27;39.70;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:52:28;42.19;37.88;52.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:55:23;42.17;39.92;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T11:58:34;42.30;39.08;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:01:33;42.40;40.13;54.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:04:42;41.94;38.52;49.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:07:41;42.22;38.67;50.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:10:45;42.31;39.21;49.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:13:48;42.32;38.21;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:16:38;42.19;36.20;53.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:19:22;42.41;39.92;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:22:26;42.55;40.23;52.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:25:24;42.54;39.81;52.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:28:35;42.52;40.33;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:31:58;42.52;40.43;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:34:59;42.59;40.23;53.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:38:13;42.40;38.95;53.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:41:20;42.81;34.69;60.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:44:44;42.23;38.52;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:48:13;41.62;38.60;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:51:57;41.63;39.70;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:55:16;41.42;37.88;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T12:58:15;41.59;36.69;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-20T13:01:19;41.60;37.52;48.12;;
